timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-07-11T22:00:00Z,0,1,48,1,3,0,0,88,6,30,0
2023-07-11T23:00:00Z,1,0,46,1,1,3,0,40,2,34,2
2023-07-12T00:00:00Z,0,0,31,0,4,1,0,25,0,26,0
2023-07-12T01:00:00Z,0,0,40,0,6,8,1,39,5,33,2
2023-07-12T02:00:00Z,0,0,64,0,11,1,0,54,9,36,7
2023-07-12T03:00:00Z,0,2,134,4,14,15,3,277,23,184,23
2023-07-12T04:00:00Z,1,11,274,5,43,22,16,396,55,231,52
2023-07-12T05:00:00Z,1,10,254,13,44,54,9,472,69,249,97
2023-07-12T06:00:00Z,0,7,226,14,47,34,6,520,51,166,61
2023-07-12T07:00:00Z,1,7,263,21,36,68,8,412,52,168,61
2023-07-12T08:00:00Z,1,15,284,6,47,53,2,399,30,144,47
2023-07-12T09:00:00Z,0,6,295,8,51,42,7,435,44,139,69
2023-07-12T10:00:00Z,0,7,291,11,31,43,10,424,51,115,55
2023-07-12T11:00:00Z,0,10,266,14,45,67,12,498,47,122,78
2023-07-12T12:00:00Z,0,4,274,15,30,51,6,513,47,124,75
2023-07-12T13:00:00Z,0,7,222,11,34,78,14,568,75,163,65
2023-07-12T14:00:00Z,0,4,251,17,37,63,14,574,74,182,92
2023-07-12T15:00:00Z,1,7,259,10,34,57,0,681,62,167,106
2023-07-12T16:00:00Z,0,6,206,8,43,25,10,571,25,196,70
2023-07-12T17:00:00Z,0,2,251,4,17,32,1,399,34,183,43
2023-07-12T18:00:00Z,0,2,194,0,9,31,2,297,18,179,28
2023-07-12T19:00:00Z,0,2,140,3,13,22,3,300,18,141,38
2023-07-12T20:00:00Z,0,2,165,5,8,18,8,332,7,172,26
2023-07-12T21:00:00Z,0,1,123,1,5,13,0,132,4,90,17
