timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-04-21T22:00:00Z,11,0,72,0,1,0,7,161,0,32,1
2023-04-21T23:00:00Z,12,0,38,0,1,1,11,78,0,20,1
2023-04-22T00:00:00Z,7,0,28,0,2,0,6,84,0,12,0
2023-04-22T01:00:00Z,4,0,10,0,2,0,9,51,2,16,2
2023-04-22T02:00:00Z,2,0,23,0,2,0,9,49,0,5,0
2023-04-22T03:00:00Z,3,0,38,0,0,0,10,75,2,12,1
2023-04-22T04:00:00Z,10,0,61,0,3,0,7,105,1,19,0
2023-04-22T05:00:00Z,13,0,59,1,0,2,17,164,3,38,1
2023-04-22T06:00:00Z,28,1,105,0,1,0,14,234,9,45,5
2023-04-22T07:00:00Z,36,0,158,0,3,6,7,375,7,102,7
2023-04-22T08:00:00Z,30,2,228,0,6,3,31,563,4,111,5
2023-04-22T09:00:00Z,51,0,244,1,8,7,29,600,2,119,4
2023-04-22T10:00:00Z,52,0,257,0,5,11,38,643,0,139,2
2023-04-22T11:00:00Z,55,0,230,0,3,8,28,591,2,147,1
2023-04-22T12:00:00Z,63,0,279,0,2,7,18,637,0,117,0
2023-04-22T13:00:00Z,51,1,240,0,9,6,16,617,1,110,3
2023-04-22T14:00:00Z,43,0,210,0,3,11,26,595,0,134,0
2023-04-22T15:00:00Z,24,0,214,0,8,4,26,492,0,118,4
2023-04-22T16:00:00Z,17,0,179,0,6,11,30,506,0,130,1
2023-04-22T17:00:00Z,17,0,221,0,2,3,11,437,0,106,1
2023-04-22T18:00:00Z,21,1,164,0,2,4,8,401,1,83,0
2023-04-22T19:00:00Z,24,1,170,0,2,1,13,342,1,95,0
2023-04-22T20:00:00Z,17,0,158,0,2,2,17,323,0,56,2
2023-04-22T21:00:00Z,14,0,106,0,1,0,31,258,0,24,1
