timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-04-28T22:00:00Z,13,0,50,0,9,0,0,45,0,1,0
2024-04-28T23:00:00Z,7,0,33,0,0,0,0,37,0,1,0
2024-04-29T00:00:00Z,5,0,25,0,2,0,0,24,0,0,0
2024-04-29T01:00:00Z,6,0,13,1,0,0,0,18,0,1,1
2024-04-29T02:00:00Z,5,0,8,0,3,0,0,22,0,1,2
2024-04-29T03:00:00Z,19,1,26,1,2,0,0,73,2,3,1
2024-04-29T04:00:00Z,37,4,61,3,2,1,4,229,2,30,18
2024-04-29T05:00:00Z,60,2,142,2,28,7,6,362,3,36,29
2024-04-29T06:00:00Z,124,1,157,9,36,13,3,350,2,32,22
2024-04-29T07:00:00Z,124,1,164,8,26,6,6,315,12,37,18
2024-04-29T08:00:00Z,135,3,173,9,25,14,2,318,13,36,30
2024-04-29T09:00:00Z,136,2,161,18,31,15,3,349,11,40,39
2024-04-29T10:00:00Z,156,4,164,14,12,11,1,382,15,36,54
2024-04-29T11:00:00Z,169,7,175,5,18,17,8,385,17,37,52
2024-04-29T12:00:00Z,178,5,169,9,15,15,2,388,15,35,62
2024-04-29T13:00:00Z,210,4,202,11,28,25,1,458,8,13,81
2024-04-29T14:00:00Z,207,3,246,11,30,17,2,442,16,36,68
2024-04-29T15:00:00Z,227,6,269,9,21,8,2,444,6,37,51
2024-04-29T16:00:00Z,230,7,212,6,17,10,4,376,3,21,44
2024-04-29T17:00:00Z,203,5,197,8,24,8,1,364,4,26,32
2024-04-29T18:00:00Z,169,7,174,1,23,8,0,270,8,22,13
2024-04-29T19:00:00Z,119,2,146,5,15,9,0,237,3,6,2
2024-04-29T20:00:00Z,98,1,149,1,15,4,0,229,0,6,4
2024-04-29T21:00:00Z,53,0,99,0,11,3,1,126,0,2,0
