timestamps,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-01-13T23:00:00Z,0,1,0,1,0,0,108,1,23,0
2023-01-14T00:00:00Z,0,0,0,0,0,0,87,0,9,0
2023-01-14T01:00:00Z,0,0,0,0,0,0,52,0,7,0
2023-01-14T02:00:00Z,0,0,1,0,1,0,55,0,13,0
2023-01-14T03:00:00Z,0,1,0,0,0,0,45,0,11,0
2023-01-14T04:00:00Z,0,0,0,2,0,0,133,0,15,0
2023-01-14T05:00:00Z,0,1,0,0,0,0,133,1,25,0
2023-01-14T06:00:00Z,0,1,0,0,0,1,162,1,32,0
2023-01-14T07:00:00Z,0,2,0,0,0,1,257,1,23,1
2023-01-14T08:00:00Z,0,1,0,0,0,3,381,0,39,5
2023-01-14T09:00:00Z,0,1,0,2,0,1,429,1,53,2
2023-01-14T10:00:00Z,0,0,0,1,0,1,502,1,42,9
2023-01-14T11:00:00Z,2,1,0,0,0,0,533,0,62,1
2023-01-14T12:00:00Z,0,1,0,0,0,1,557,0,50,3
2023-01-14T13:00:00Z,0,1,0,1,0,1,522,2,38,1
2023-01-14T14:00:00Z,1,2,0,0,0,4,461,0,35,2
2023-01-14T15:00:00Z,0,1,0,0,0,2,481,0,22,1
2023-01-14T16:00:00Z,0,0,0,0,0,0,496,1,35,5
2023-01-14T17:00:00Z,0,1,0,2,0,0,552,0,36,2
2023-01-14T18:00:00Z,1,2,0,0,0,2,362,0,21,3
2023-01-14T19:00:00Z,0,1,0,1,0,1,275,0,15,5
2023-01-14T20:00:00Z,0,0,0,0,0,1,250,0,6,3
2023-01-14T21:00:00Z,0,1,0,0,0,1,224,0,15,0
2023-01-14T22:00:00Z,0,1,0,0,0,1,189,0,10,1
