timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-04-28T22:00:00Z,0,6,0,0,1,5,55,0,0,1,5,338,0,5,16
2023-04-28T23:00:00Z,0,7,0,0,2,3,57,0,0,2,4,248,1,4,15
2023-04-29T00:00:00Z,0,6,0,0,0,2,36,0,0,1,4,174,0,3,4
2023-04-29T01:00:00Z,0,3,0,0,0,0,40,0,0,4,1,147,0,0,1
2023-04-29T02:00:00Z,0,2,0,0,0,1,26,0,0,0,1,126,0,0,3
2023-04-29T03:00:00Z,0,1,0,0,0,0,19,0,0,2,6,145,0,2,6
2023-04-29T04:00:00Z,0,3,0,1,0,1,44,0,0,5,8,179,0,9,12
2023-04-29T05:00:00Z,0,0,0,0,0,0,28,0,0,4,13,178,0,5,9
2023-04-29T06:00:00Z,0,4,0,0,0,0,45,0,0,11,16,267,0,2,9
2023-04-29T07:00:00Z,0,10,0,0,1,1,58,0,0,9,23,385,0,4,16
2023-04-29T08:00:00Z,1,16,0,0,1,7,51,0,0,6,29,364,3,6,25
2023-04-29T09:00:00Z,0,16,0,0,0,9,83,0,0,4,31,527,1,12,26
2023-04-29T10:00:00Z,0,35,0,0,0,3,70,0,0,4,49,510,3,23,32
2023-04-29T11:00:00Z,0,23,0,0,1,2,73,0,0,7,45,533,2,18,42
2023-04-29T12:00:00Z,0,20,0,0,1,2,73,0,0,2,44,565,6,24,44
2023-04-29T13:00:00Z,0,17,0,0,1,0,57,0,0,8,25,451,0,11,32
2023-04-29T14:00:00Z,1,13,0,0,3,2,52,0,0,3,25,362,2,11,19
2023-04-29T15:00:00Z,0,13,0,0,0,1,59,0,1,5,26,456,1,15,29
2023-04-29T16:00:00Z,0,13,0,0,0,2,57,0,1,4,25,464,0,19,23
2023-04-29T17:00:00Z,0,26,0,0,1,4,67,0,0,10,45,536,0,38,45
2023-04-29T18:00:00Z,0,44,0,0,7,8,114,0,0,13,67,416,4,22,35
2023-04-29T19:00:00Z,0,22,0,0,3,7,68,0,0,3,34,479,2,27,41
2023-04-29T20:00:00Z,0,12,0,0,2,5,101,0,0,11,29,449,2,15,25
2023-04-29T21:00:00Z,0,12,0,0,4,5,84,0,0,8,22,403,0,23,31
