timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-11-10T23:00:00Z,1,13,160,6,68,12,6,219,0,15,0
2023-11-11T00:00:00Z,0,14,95,1,35,18,7,76,0,6,0
2023-11-11T01:00:00Z,0,7,76,1,29,13,1,66,0,11,4
2023-11-11T02:00:00Z,0,4,38,4,66,1,2,35,0,10,2
2023-11-11T03:00:00Z,0,6,38,7,22,14,0,44,0,13,11
2023-11-11T04:00:00Z,0,6,22,1,64,3,0,62,0,29,0
2023-11-11T05:00:00Z,0,3,36,4,88,2,0,100,0,37,0
2023-11-11T06:00:00Z,0,1,55,1,48,1,1,82,0,62,0
2023-11-11T07:00:00Z,0,3,89,3,67,4,1,137,0,53,1
2023-11-11T08:00:00Z,0,3,113,6,96,4,1,244,0,73,0
2023-11-11T09:00:00Z,1,1,179,0,140,1,0,306,0,96,0
2023-11-11T10:00:00Z,1,4,222,0,134,0,0,297,0,105,2
2023-11-11T11:00:00Z,2,12,284,2,179,6,2,394,0,117,1
2023-11-11T12:00:00Z,3,19,319,7,154,21,2,331,0,133,4
2023-11-11T13:00:00Z,4,109,453,2,38,13,63,488,0,23,10
2023-11-11T14:00:00Z,0,150,426,3,18,36,69,413,0,6,22
2023-11-11T15:00:00Z,0,189,359,0,7,12,91,379,0,8,15
2023-11-11T16:00:00Z,0,136,388,3,20,35,75,390,1,8,26
2023-11-11T17:00:00Z,0,127,335,0,36,24,57,379,0,3,12
2023-11-11T18:00:00Z,0,124,266,1,22,28,56,299,0,2,31
2023-11-11T19:00:00Z,0,14,273,0,188,4,1,281,0,23,1
2023-11-11T20:00:00Z,1,6,199,0,167,0,1,240,0,23,0
2023-11-11T21:00:00Z,0,2,224,0,174,0,0,241,0,21,3
2023-11-11T22:00:00Z,0,4,226,0,127,0,0,262,0,26,0
