timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-01-25T23:00:00Z,0,0,0,0,0,0,13,0,1,0,1,137,0,4,7
2024-01-26T00:00:00Z,0,1,0,0,1,0,10,0,3,0,0,59,0,1,2
2024-01-26T01:00:00Z,0,2,0,0,0,1,9,0,7,0,3,38,0,3,3
2024-01-26T02:00:00Z,0,0,0,0,0,0,4,0,5,1,2,34,0,1,4
2024-01-26T03:00:00Z,0,1,0,0,0,0,7,0,6,0,4,57,0,1,1
2024-01-26T04:00:00Z,0,0,0,0,0,2,23,0,4,0,9,199,0,4,13
2024-01-26T05:00:00Z,0,17,0,0,1,1,33,0,4,3,19,376,0,8,17
2024-01-26T06:00:00Z,0,39,0,0,2,9,85,0,2,2,24,565,2,24,18
2024-01-26T07:00:00Z,0,50,0,1,7,5,97,0,2,4,17,466,4,29,29
2024-01-26T08:00:00Z,0,49,0,0,0,7,84,0,2,8,26,391,2,27,27
2024-01-26T09:00:00Z,0,41,0,0,1,7,81,0,1,5,12,381,4,34,17
2024-01-26T10:00:00Z,0,34,0,0,0,2,120,0,0,1,18,465,2,25,24
2024-01-26T11:00:00Z,0,41,0,1,9,2,141,0,2,3,23,467,4,48,40
2024-01-26T12:00:00Z,0,27,0,0,0,3,117,0,3,14,20,563,2,53,26
2024-01-26T13:00:00Z,0,28,0,1,0,9,93,0,0,5,14,480,10,52,40
2024-01-26T14:00:00Z,0,26,0,0,0,2,101,0,1,4,36,383,3,61,34
2024-01-26T15:00:00Z,0,28,0,0,0,0,67,0,0,6,37,241,4,49,25
2024-01-26T16:00:00Z,1,21,0,0,1,3,54,0,1,1,29,176,1,20,31
2024-01-26T17:00:00Z,1,24,0,0,0,1,45,0,0,0,42,349,2,36,24
2024-01-26T18:00:00Z,0,12,0,0,2,2,100,0,1,4,21,471,0,33,22
2024-01-26T19:00:00Z,0,18,0,0,3,1,53,0,1,4,22,453,2,26,28
2024-01-26T20:00:00Z,0,16,0,0,2,0,61,0,0,3,24,396,1,22,19
2024-01-26T21:00:00Z,0,16,0,0,1,0,50,0,0,8,22,421,1,17,21
2024-01-26T22:00:00Z,0,19,0,0,0,0,48,0,0,4,14,376,1,17,15
