timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-10-08T22:00:00Z,9,0,34,0,0,0,4,74,1,12,1
2023-10-08T23:00:00Z,5,0,18,0,0,0,2,36,0,12,1
2023-10-09T00:00:00Z,3,0,13,0,1,0,0,29,0,6,0
2023-10-09T01:00:00Z,3,0,10,0,0,0,1,32,0,7,0
2023-10-09T02:00:00Z,2,0,20,0,0,0,2,37,0,9,0
2023-10-09T03:00:00Z,7,0,80,0,2,0,3,122,0,28,0
2023-10-09T04:00:00Z,33,1,227,0,11,1,10,280,3,77,6
2023-10-09T05:00:00Z,50,2,319,1,26,12,33,524,6,159,1
2023-10-09T06:00:00Z,76,0,360,1,16,16,28,739,3,250,5
2023-10-09T07:00:00Z,85,0,268,2,18,9,25,598,3,219,4
2023-10-09T08:00:00Z,61,0,255,0,22,5,25,546,4,193,2
2023-10-09T09:00:00Z,46,0,243,2,15,6,32,552,5,172,4
2023-10-09T10:00:00Z,41,0,254,2,14,3,21,530,3,151,5
2023-10-09T11:00:00Z,46,5,232,1,16,7,19,534,4,159,4
2023-10-09T12:00:00Z,32,2,259,1,12,9,39,579,1,143,2
2023-10-09T13:00:00Z,21,0,273,1,14,6,31,627,3,155,2
2023-10-09T14:00:00Z,27,2,274,0,7,10,24,685,6,161,5
2023-10-09T15:00:00Z,33,2,249,0,9,15,18,668,1,146,5
2023-10-09T16:00:00Z,69,1,220,1,6,4,17,596,2,159,0
2023-10-09T17:00:00Z,44,0,218,1,3,13,20,459,1,127,1
2023-10-09T18:00:00Z,55,0,162,1,5,1,6,300,1,67,1
2023-10-09T19:00:00Z,31,0,102,0,4,0,9,246,2,51,2
2023-10-09T20:00:00Z,31,0,89,0,3,2,1,179,0,36,3
2023-10-09T21:00:00Z,11,0,51,0,0,0,6,102,2,27,0
