timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-01-20T23:00:00Z,0,9,0,0,0,2,65,0,4,0,1,268,0,7,0
2024-01-21T00:00:00Z,0,7,0,0,0,0,48,0,4,0,4,226,0,5,0
2024-01-21T01:00:00Z,0,8,0,0,0,0,24,0,4,0,3,166,0,4,1
2024-01-21T02:00:00Z,0,3,0,0,0,0,23,0,8,0,2,124,0,2,0
2024-01-21T03:00:00Z,0,2,0,0,0,0,20,0,2,0,0,120,0,3,1
2024-01-21T04:00:00Z,0,2,0,0,0,0,11,1,2,1,1,105,0,3,1
2024-01-21T05:00:00Z,0,1,0,0,0,0,21,0,7,0,1,98,0,1,1
2024-01-21T06:00:00Z,0,2,0,0,0,0,23,0,3,0,0,81,0,3,0
2024-01-21T07:00:00Z,0,3,0,0,0,1,18,0,4,0,4,86,0,1,1
2024-01-21T08:00:00Z,0,4,0,0,0,2,34,0,2,0,15,133,0,5,8
2024-01-21T09:00:00Z,0,13,0,0,1,1,40,0,4,0,11,224,0,6,2
2024-01-21T10:00:00Z,0,18,0,0,1,8,73,0,2,2,12,298,2,14,13
2024-01-21T11:00:00Z,0,16,0,0,0,4,63,0,1,0,12,319,1,11,10
2024-01-21T12:00:00Z,0,17,0,0,0,4,54,0,2,1,16,414,0,19,10
2024-01-21T13:00:00Z,0,5,0,0,0,0,57,0,1,1,15,444,0,10,22
2024-01-21T14:00:00Z,0,5,0,0,0,3,60,0,0,1,17,379,1,16,14
2024-01-21T15:00:00Z,0,20,0,0,0,1,65,0,0,3,13,392,1,13,15
2024-01-21T16:00:00Z,0,18,0,0,0,1,62,0,0,3,11,437,3,13,28
2024-01-21T17:00:00Z,0,11,0,0,0,4,54,0,1,5,16,468,3,28,19
2024-01-21T18:00:00Z,0,14,0,0,2,4,50,0,1,0,12,390,1,18,19
2024-01-21T19:00:00Z,0,9,0,0,1,1,51,0,0,2,7,329,0,11,16
2024-01-21T20:00:00Z,0,11,0,0,0,0,49,0,0,1,6,300,1,13,11
2024-01-21T21:00:00Z,0,3,0,0,0,1,37,0,2,0,5,289,1,17,5
2024-01-21T22:00:00Z,0,5,0,0,0,0,23,0,0,0,2,158,0,7,4
