timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-02-17T23:00:00Z,0,1,0,0,0,0,7,0,1,0,1,162,0,1,2
2024-02-18T00:00:00Z,0,8,0,0,0,0,1,0,0,0,0,93,0,0,1
2024-02-18T01:00:00Z,0,4,0,0,0,0,3,0,0,0,1,86,1,1,0
2024-02-18T02:00:00Z,0,6,0,0,0,0,1,0,0,0,1,49,0,0,2
2024-02-18T03:00:00Z,0,2,0,0,0,0,1,0,0,0,1,74,0,0,2
2024-02-18T04:00:00Z,0,0,0,0,0,0,0,0,0,0,0,75,0,2,3
2024-02-18T05:00:00Z,0,0,0,0,0,0,0,0,0,0,2,62,0,3,1
2024-02-18T06:00:00Z,0,0,0,0,0,0,3,0,0,0,0,53,2,1,2
2024-02-18T07:00:00Z,0,2,0,0,0,0,3,0,1,0,2,61,0,2,5
2024-02-18T08:00:00Z,0,3,0,0,0,0,4,0,3,0,1,147,2,3,6
2024-02-18T09:00:00Z,0,4,0,0,0,0,7,0,3,0,1,232,0,3,6
2024-02-18T10:00:00Z,0,4,0,0,0,0,11,0,3,0,1,294,0,4,16
2024-02-18T11:00:00Z,0,6,0,0,1,0,8,0,1,0,1,313,0,6,23
2024-02-18T12:00:00Z,0,1,1,2,0,0,8,0,0,0,1,331,1,5,15
2024-02-18T13:00:00Z,0,2,1,0,0,0,11,0,0,0,1,392,0,4,18
2024-02-18T14:00:00Z,0,6,0,0,0,0,7,0,4,0,3,370,0,7,16
2024-02-18T15:00:00Z,0,12,0,1,0,0,20,0,2,0,1,493,0,3,25
2024-02-18T16:00:00Z,0,9,0,2,0,1,12,0,2,0,0,514,0,3,22
2024-02-18T17:00:00Z,0,4,0,0,0,0,10,0,0,0,4,401,0,6,13
2024-02-18T18:00:00Z,0,4,0,1,0,0,13,0,1,0,0,277,0,5,7
2024-02-18T19:00:00Z,0,5,0,1,0,0,1,0,0,0,2,208,0,4,12
2024-02-18T20:00:00Z,0,4,0,1,0,0,5,0,1,0,3,174,0,1,5
2024-02-18T21:00:00Z,0,2,0,1,0,0,1,0,0,0,1,132,0,1,4
2024-02-18T22:00:00Z,0,5,0,0,0,0,0,0,0,0,0,82,0,1,0
