timestamps,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-08-10T22:00:00Z,0,0,0,0,0,0,57,0,15,0
2023-08-10T23:00:00Z,0,1,0,0,0,0,40,0,10,0
2023-08-11T00:00:00Z,0,1,0,0,0,0,29,0,10,0
2023-08-11T01:00:00Z,0,0,0,1,1,0,38,0,12,0
2023-08-11T02:00:00Z,0,0,0,0,0,0,74,0,26,0
2023-08-11T03:00:00Z,0,0,0,0,0,2,289,0,52,0
2023-08-11T04:00:00Z,0,1,0,0,0,2,432,0,86,2
2023-08-11T05:00:00Z,0,2,0,0,0,14,509,0,101,2
2023-08-11T06:00:00Z,0,1,0,0,0,13,460,0,61,3
2023-08-11T07:00:00Z,0,0,0,0,0,5,408,2,58,4
2023-08-11T08:00:00Z,0,1,0,0,0,0,429,1,52,2
2023-08-11T09:00:00Z,0,0,0,0,0,0,426,1,67,2
2023-08-11T10:00:00Z,0,0,0,0,0,0,443,0,70,1
2023-08-11T11:00:00Z,0,0,0,0,0,0,444,3,75,2
2023-08-11T12:00:00Z,0,1,0,0,0,0,502,3,68,3
2023-08-11T13:00:00Z,0,0,0,0,0,0,562,0,68,1
2023-08-11T14:00:00Z,0,1,0,0,0,0,487,0,42,0
2023-08-11T15:00:00Z,0,0,0,0,0,1,474,1,49,0
2023-08-11T16:00:00Z,0,0,0,0,0,0,432,0,48,0
2023-08-11T17:00:00Z,0,0,0,0,0,0,308,1,42,1
2023-08-11T18:00:00Z,0,0,0,0,0,0,270,0,51,0
2023-08-11T19:00:00Z,0,0,0,0,0,0,253,1,26,0
2023-08-11T20:00:00Z,0,0,0,0,0,2,219,0,36,0
2023-08-11T21:00:00Z,0,0,0,0,1,0,149,0,21,0
