timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-04-25T22:00:00Z,0,5,0,0,1,0,15,0,0,1,7,116,0,3,6
2024-04-25T23:00:00Z,0,5,0,0,0,0,14,0,3,0,1,45,0,3,3
2024-04-26T00:00:00Z,0,4,0,0,0,0,5,0,8,0,1,33,0,2,2
2024-04-26T01:00:00Z,0,4,0,0,0,0,12,0,8,0,1,43,0,2,2
2024-04-26T02:00:00Z,0,4,0,0,0,2,4,0,5,0,0,50,0,2,5
2024-04-26T03:00:00Z,0,1,0,0,0,1,20,0,5,0,9,172,0,5,7
2024-04-26T04:00:00Z,0,17,0,0,1,2,50,0,3,7,18,390,3,18,24
2024-04-26T05:00:00Z,0,27,0,0,3,5,59,0,2,11,40,511,5,27,46
2024-04-26T06:00:00Z,0,50,0,0,2,6,101,0,3,13,45,404,4,27,44
2024-04-26T07:00:00Z,1,55,0,0,1,11,94,1,7,15,23,420,4,19,33
2024-04-26T08:00:00Z,0,33,0,0,4,4,84,2,2,9,29,412,2,22,30
2024-04-26T09:00:00Z,0,52,0,0,10,2,119,0,2,6,26,421,3,18,46
2024-04-26T10:00:00Z,0,21,0,0,2,9,92,0,2,12,32,491,6,27,37
2024-04-26T11:00:00Z,0,42,0,0,7,10,153,0,0,15,55,530,1,40,57
2024-04-26T12:00:00Z,0,18,0,0,0,6,132,0,0,11,60,534,1,20,39
2024-04-26T13:00:00Z,0,41,0,0,0,10,89,1,0,12,37,545,1,41,60
2024-04-26T14:00:00Z,1,26,0,0,4,2,92,2,1,12,36,499,8,44,55
2024-04-26T15:00:00Z,0,15,0,0,2,1,77,1,2,12,39,538,7,29,43
2024-04-26T16:00:00Z,0,29,0,0,5,3,106,0,0,8,20,440,11,45,44
2024-04-26T17:00:00Z,0,21,0,0,3,1,100,0,1,10,26,429,3,43,31
2024-04-26T18:00:00Z,0,27,0,0,0,1,57,0,1,5,23,373,2,17,22
2024-04-26T19:00:00Z,0,25,0,0,0,11,78,0,4,8,17,375,4,37,21
2024-04-26T20:00:00Z,0,12,0,0,0,5,73,0,1,1,17,344,7,30,27
2024-04-26T21:00:00Z,0,13,0,0,3,2,65,0,2,6,10,296,2,20,22
