timestamps,SC1,SC2,SC3,SC4,SC5
2023-03-08T23:00:00Z,0,160,0,27,7
2023-03-09T00:00:00Z,1,97,0,10,0
2023-03-09T01:00:00Z,0,70,0,10,0
2023-03-09T02:00:00Z,0,46,1,20,0
2023-03-09T03:00:00Z,0,69,0,20,3
2023-03-09T04:00:00Z,0,304,3,105,7
2023-03-09T05:00:00Z,10,627,4,210,6
2023-03-09T06:00:00Z,6,854,2,256,5
2023-03-09T07:00:00Z,7,889,7,221,5
2023-03-09T08:00:00Z,23,750,6,229,9
2023-03-09T09:00:00Z,2,742,13,231,7
2023-03-09T10:00:00Z,19,737,13,252,15
2023-03-09T11:00:00Z,4,857,10,277,4
2023-03-09T12:00:00Z,6,751,16,308,11
2023-03-09T13:00:00Z,10,754,14,268,3
2023-03-09T14:00:00Z,15,826,7,245,10
2023-03-09T15:00:00Z,24,844,8,217,13
2023-03-09T16:00:00Z,37,766,6,138,15
2023-03-09T17:00:00Z,23,879,2,201,12
2023-03-09T18:00:00Z,20,898,4,177,5
2023-03-09T19:00:00Z,3,698,8,133,5
2023-03-09T20:00:00Z,9,546,1,114,6
2023-03-09T21:00:00Z,2,427,0,81,3
2023-03-09T22:00:00Z,1,307,0,73,1
