timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-01-09T23:00:00Z,13,0,21,0,7,0,0,28,0,4,0
2024-01-10T00:00:00Z,4,0,16,0,3,0,0,16,0,3,0
2024-01-10T01:00:00Z,6,0,13,0,1,0,0,17,0,3,0
2024-01-10T02:00:00Z,3,0,8,0,4,0,0,9,0,5,0
2024-01-10T03:00:00Z,1,0,7,0,4,0,0,6,0,3,0
2024-01-10T04:00:00Z,20,0,29,0,12,0,0,62,0,14,1
2024-01-10T05:00:00Z,17,1,55,0,17,0,0,143,0,45,1
2024-01-10T06:00:00Z,35,3,105,0,28,0,1,237,4,64,8
2024-01-10T07:00:00Z,113,16,167,1,48,1,3,407,0,89,5
2024-01-10T08:00:00Z,68,6,106,0,22,0,2,184,1,57,4
2024-01-10T09:00:00Z,48,1,97,1,29,1,2,172,1,42,0
2024-01-10T10:00:00Z,99,0,116,6,59,1,1,237,4,67,11
2024-01-10T11:00:00Z,118,2,144,0,60,1,2,237,1,65,4
2024-01-10T12:00:00Z,73,3,106,0,45,1,1,199,4,37,2
2024-01-10T13:00:00Z,117,2,166,4,71,3,2,275,6,79,10
2024-01-10T14:00:00Z,127,2,177,1,86,2,0,350,3,107,10
2024-01-10T15:00:00Z,123,1,164,0,61,1,2,302,2,92,8
2024-01-10T16:00:00Z,151,4,183,2,45,4,0,345,1,58,4
2024-01-10T17:00:00Z,128,2,144,2,41,2,4,314,2,57,5
2024-01-10T18:00:00Z,119,2,116,0,40,1,0,192,1,34,4
2024-01-10T19:00:00Z,49,0,54,0,17,0,0,90,1,16,2
2024-01-10T20:00:00Z,81,1,92,0,29,1,0,154,0,27,0
2024-01-10T21:00:00Z,54,0,75,0,24,0,0,113,0,8,0
2024-01-10T22:00:00Z,37,0,47,0,21,0,1,72,0,14,0
