timestamps,SC1,SC2,SC3,SC4,SC5
2024-04-04T22:00:00Z,2,72,0,30,0
2024-04-04T23:00:00Z,1,30,0,16,0
2024-04-05T00:00:00Z,0,23,0,8,0
2024-04-05T01:00:00Z,1,9,0,7,0
2024-04-05T02:00:00Z,0,11,0,9,0
2024-04-05T03:00:00Z,1,82,1,59,0
2024-04-05T04:00:00Z,3,197,4,118,2
2024-04-05T05:00:00Z,8,335,5,218,7
2024-04-05T06:00:00Z,9,444,1,239,6
2024-04-05T07:00:00Z,6,358,3,215,15
2024-04-05T08:00:00Z,8,369,4,210,5
2024-04-05T09:00:00Z,15,390,8,205,3
2024-04-05T10:00:00Z,11,381,7,188,8
2024-04-05T11:00:00Z,21,477,2,142,8
2024-04-05T12:00:00Z,10,482,1,223,4
2024-04-05T13:00:00Z,18,586,1,223,7
2024-04-05T14:00:00Z,10,576,1,233,2
2024-04-05T15:00:00Z,10,494,2,245,9
2024-04-05T16:00:00Z,9,419,1,222,7
2024-04-05T17:00:00Z,4,395,0,208,3
2024-04-05T18:00:00Z,7,281,1,144,9
2024-04-05T19:00:00Z,4,270,2,128,3
2024-04-05T20:00:00Z,0,261,0,128,7
2024-04-05T21:00:00Z,5,255,1,94,2
