timestamps,SC1,SC2,SC3,SC4,SC5
2023-05-14T22:00:00Z,1,110,12,18,11
2023-05-14T23:00:00Z,0,40,3,13,3
2023-05-15T00:00:00Z,0,22,2,10,0
2023-05-15T01:00:00Z,0,26,0,4,1
2023-05-15T02:00:00Z,0,28,2,13,1
2023-05-15T03:00:00Z,1,109,9,26,2
2023-05-15T04:00:00Z,8,195,37,78,35
2023-05-15T05:00:00Z,16,381,48,81,69
2023-05-15T06:00:00Z,16,423,64,61,98
2023-05-15T07:00:00Z,15,360,67,99,51
2023-05-15T08:00:00Z,7,301,64,102,68
2023-05-15T09:00:00Z,4,374,63,113,64
2023-05-15T10:00:00Z,0,405,71,105,78
2023-05-15T11:00:00Z,3,496,84,122,69
2023-05-15T12:00:00Z,3,520,64,93,85
2023-05-15T13:00:00Z,5,574,57,112,74
2023-05-15T14:00:00Z,9,451,98,120,78
2023-05-15T15:00:00Z,9,460,66,144,113
2023-05-15T16:00:00Z,6,504,77,143,94
2023-05-15T17:00:00Z,8,361,66,96,85
2023-05-15T18:00:00Z,4,289,65,75,54
2023-05-15T19:00:00Z,3,281,30,65,57
2023-05-15T20:00:00Z,1,208,24,43,23
2023-05-15T21:00:00Z,1,105,12,18,8
