timestamps,SC1,SC2,SC3,SC4,SC5
2024-01-21T23:00:00Z,1,99,0,5,0
2024-01-22T00:00:00Z,0,74,0,11,0
2024-01-22T01:00:00Z,0,29,1,7,0
2024-01-22T02:00:00Z,0,33,1,9,0
2024-01-22T03:00:00Z,0,26,2,12,0
2024-01-22T04:00:00Z,0,224,4,38,0
2024-01-22T05:00:00Z,2,446,9,85,6
2024-01-22T06:00:00Z,2,726,18,174,21
2024-01-22T07:00:00Z,6,893,10,167,15
2024-01-22T08:00:00Z,1,804,21,153,11
2024-01-22T09:00:00Z,3,811,14,150,10
2024-01-22T10:00:00Z,1,712,8,129,19
2024-01-22T11:00:00Z,2,747,10,149,20
2024-01-22T12:00:00Z,0,735,19,125,25
2024-01-22T13:00:00Z,1,812,10,129,9
2024-01-22T14:00:00Z,4,929,11,129,18
2024-01-22T15:00:00Z,4,981,11,128,19
2024-01-22T16:00:00Z,4,919,2,110,12
2024-01-22T17:00:00Z,2,901,2,73,6
2024-01-22T18:00:00Z,0,622,3,75,3
2024-01-22T19:00:00Z,1,477,4,48,4
2024-01-22T20:00:00Z,1,384,1,41,1
2024-01-22T21:00:00Z,0,316,2,24,3
2024-01-22T22:00:00Z,0,204,0,12,2
