timestamps,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-10-01T22:00:00Z,0,0,0,0,0,1,57,0,10,0
2023-10-01T23:00:00Z,0,1,0,0,0,0,24,0,13,0
2023-10-02T00:00:00Z,0,0,0,0,0,0,22,0,8,0
2023-10-02T01:00:00Z,0,0,0,0,0,0,27,0,10,0
2023-10-02T02:00:00Z,0,0,0,0,0,1,62,0,22,0
2023-10-02T03:00:00Z,0,0,0,0,0,1,181,0,54,0
2023-10-02T04:00:00Z,0,1,0,0,0,2,253,0,82,0
2023-10-02T05:00:00Z,0,3,0,0,0,3,362,0,110,3
2023-10-02T06:00:00Z,1,0,1,0,0,2,348,1,117,6
2023-10-02T07:00:00Z,0,2,0,0,0,5,335,8,88,12
2023-10-02T08:00:00Z,0,0,0,0,0,13,347,1,40,7
2023-10-02T09:00:00Z,0,0,0,0,0,25,310,0,54,7
2023-10-02T10:00:00Z,0,1,0,0,0,6,316,0,58,6
2023-10-02T11:00:00Z,1,1,0,0,0,1,284,1,87,15
2023-10-02T12:00:00Z,1,0,0,0,0,4,350,0,78,3
2023-10-02T13:00:00Z,0,0,0,2,0,3,327,1,114,1
2023-10-02T14:00:00Z,0,0,0,1,0,3,335,0,121,0
2023-10-02T15:00:00Z,0,0,0,0,0,11,328,0,132,1
2023-10-02T16:00:00Z,0,0,0,2,0,2,279,0,94,2
2023-10-02T17:00:00Z,0,1,0,0,0,3,271,0,76,0
2023-10-02T18:00:00Z,0,1,0,0,0,3,212,0,43,0
2023-10-02T19:00:00Z,0,1,0,0,0,2,181,0,36,0
2023-10-02T20:00:00Z,0,1,0,1,0,3,144,0,32,0
2023-10-02T21:00:00Z,0,0,0,0,0,1,101,0,14,0
