timestamps,SC1,SC2,SC3,SC4,SC5
2023-05-12T22:00:00Z,3,321,1,61,0
2023-05-12T23:00:00Z,2,249,0,34,0
2023-05-13T00:00:00Z,1,166,0,44,0
2023-05-13T01:00:00Z,0,126,0,25,0
2023-05-13T02:00:00Z,0,97,0,32,0
2023-05-13T03:00:00Z,2,142,0,71,0
2023-05-13T04:00:00Z,2,181,4,96,1
2023-05-13T05:00:00Z,3,232,1,87,2
2023-05-13T06:00:00Z,6,347,2,70,7
2023-05-13T07:00:00Z,5,586,1,88,4
2023-05-13T08:00:00Z,10,858,6,85,5
2023-05-13T09:00:00Z,12,877,5,87,10
2023-05-13T10:00:00Z,14,850,2,98,11
2023-05-13T11:00:00Z,54,978,2,64,6
2023-05-13T12:00:00Z,88,828,0,52,4
2023-05-13T13:00:00Z,103,755,2,42,10
2023-05-13T14:00:00Z,47,682,0,40,22
2023-05-13T15:00:00Z,87,735,4,54,5
2023-05-13T16:00:00Z,61,796,0,72,10
2023-05-13T17:00:00Z,17,804,3,71,3
2023-05-13T18:00:00Z,8,788,0,57,3
2023-05-13T19:00:00Z,7,754,0,56,2
2023-05-13T20:00:00Z,5,636,0,42,2
2023-05-13T21:00:00Z,6,541,1,65,1
