timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-04-21T22:00:00Z,0,6,0,1,0,2,0,0,0,0,0,35,0,8,0
2024-04-21T23:00:00Z,0,1,0,1,0,0,1,0,0,0,0,34,0,3,0
2024-04-22T00:00:00Z,0,0,0,4,0,1,1,0,0,0,0,25,1,2,2
2024-04-22T01:00:00Z,0,0,0,2,0,0,0,0,0,0,0,15,0,8,1
2024-04-22T02:00:00Z,0,0,0,2,0,1,0,0,0,0,0,58,0,17,5
2024-04-22T03:00:00Z,0,2,0,3,0,0,0,0,0,0,1,176,6,29,18
2024-04-22T04:00:00Z,0,25,1,14,1,0,15,0,1,0,1,378,12,52,40
2024-04-22T05:00:00Z,0,19,8,25,9,1,34,0,6,0,3,533,23,83,57
2024-04-22T06:00:00Z,0,42,7,19,14,0,57,0,2,0,4,736,15,73,58
2024-04-22T07:00:00Z,0,29,7,23,6,0,58,0,5,0,4,524,18,51,43
2024-04-22T08:00:00Z,0,34,6,32,2,7,45,0,4,0,4,395,20,61,47
2024-04-22T09:00:00Z,0,30,9,28,8,1,25,0,2,0,3,417,16,61,37
2024-04-22T10:00:00Z,0,39,10,28,9,0,33,0,0,0,2,437,20,59,51
2024-04-22T11:00:00Z,0,16,10,17,9,1,42,0,2,0,4,506,21,76,31
2024-04-22T12:00:00Z,0,19,10,25,11,4,61,0,5,2,1,702,27,65,81
2024-04-22T13:00:00Z,0,16,22,21,16,1,24,0,0,1,1,731,19,55,67
2024-04-22T14:00:00Z,0,31,4,13,4,1,32,0,1,0,1,806,21,51,61
2024-04-22T15:00:00Z,0,31,1,8,5,2,15,0,0,2,2,824,16,51,68
2024-04-22T16:00:00Z,0,14,0,10,3,0,10,0,0,0,1,561,8,24,50
2024-04-22T17:00:00Z,0,10,0,4,0,0,5,0,0,0,0,395,6,29,21
2024-04-22T18:00:00Z,0,9,0,5,0,0,1,0,0,0,0,227,0,19,21
2024-04-22T19:00:00Z,0,16,1,7,1,0,1,0,1,0,4,334,1,14,14
2024-04-22T20:00:00Z,0,24,2,4,5,0,9,0,0,0,0,470,5,29,30
2024-04-22T21:00:00Z,0,23,1,14,1,0,6,0,1,0,1,228,0,11,17
