timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-11-16T23:00:00Z,22,1,53,0,2,0,0,66,1,3,1
2023-11-17T00:00:00Z,13,1,28,0,2,2,1,38,0,3,0
2023-11-17T01:00:00Z,8,0,24,1,0,1,0,24,1,1,0
2023-11-17T02:00:00Z,14,0,13,0,0,4,0,23,0,1,0
2023-11-17T03:00:00Z,9,0,13,1,1,1,1,25,0,2,1
2023-11-17T04:00:00Z,25,3,37,1,3,1,4,94,1,9,2
2023-11-17T05:00:00Z,42,2,67,1,2,3,2,243,3,31,11
2023-11-17T06:00:00Z,60,12,150,5,9,5,3,408,4,61,11
2023-11-17T07:00:00Z,108,7,169,3,16,8,5,419,10,57,17
2023-11-17T08:00:00Z,110,12,178,4,19,10,5,378,7,58,10
2023-11-17T09:00:00Z,105,2,171,6,20,18,4,362,6,30,16
2023-11-17T10:00:00Z,105,8,196,8,27,13,3,357,7,48,17
2023-11-17T11:00:00Z,132,8,215,3,33,11,7,456,4,42,21
2023-11-17T12:00:00Z,121,9,229,5,20,11,10,472,1,40,15
2023-11-17T13:00:00Z,131,8,240,1,19,21,9,491,4,39,18
2023-11-17T14:00:00Z,124,12,243,7,22,15,7,474,7,46,32
2023-11-17T15:00:00Z,107,13,201,6,17,18,10,429,3,33,33
2023-11-17T16:00:00Z,149,10,226,2,19,9,4,452,5,43,21
2023-11-17T17:00:00Z,164,9,255,2,15,14,10,454,9,49,30
2023-11-17T18:00:00Z,125,3,215,5,15,12,3,359,4,20,18
2023-11-17T19:00:00Z,115,4,193,3,12,16,2,316,3,24,23
2023-11-17T20:00:00Z,88,3,160,4,10,2,0,288,1,18,8
2023-11-17T21:00:00Z,56,1,145,2,10,9,2,306,1,21,4
2023-11-17T22:00:00Z,72,1,160,1,5,9,1,312,2,13,13
