timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-05-11T22:00:00Z,0,1,77,4,6,8,0,100,15,18,7
2023-05-11T23:00:00Z,0,0,41,3,4,6,0,65,2,23,2
2023-05-12T00:00:00Z,0,0,36,3,2,9,0,39,6,11,5
2023-05-12T01:00:00Z,0,0,53,2,10,11,1,43,10,23,4
2023-05-12T02:00:00Z,0,3,61,3,8,12,0,74,8,16,9
2023-05-12T03:00:00Z,0,6,166,7,17,16,6,407,11,46,34
2023-05-12T04:00:00Z,0,10,243,12,47,42,3,483,59,121,53
2023-05-12T05:00:00Z,0,8,242,12,52,63,17,519,62,175,96
2023-05-12T06:00:00Z,0,12,249,6,51,40,17,573,67,131,97
2023-05-12T07:00:00Z,0,16,240,8,50,60,11,368,51,109,61
2023-05-12T08:00:00Z,1,13,287,10,32,54,18,359,61,103,90
2023-05-12T09:00:00Z,0,9,236,9,61,52,20,366,48,127,64
2023-05-12T10:00:00Z,0,13,264,11,47,47,10,396,62,100,94
2023-05-12T11:00:00Z,0,11,252,12,45,47,13,448,42,117,102
2023-05-12T12:00:00Z,0,8,271,9,33,43,10,500,34,113,76
2023-05-12T13:00:00Z,0,10,252,6,46,43,12,541,66,111,71
2023-05-12T14:00:00Z,0,8,261,10,55,29,7,621,57,151,78
2023-05-12T15:00:00Z,0,12,214,9,36,57,6,566,45,144,75
2023-05-12T16:00:00Z,0,2,174,11,43,44,8,487,38,160,35
2023-05-12T17:00:00Z,0,1,222,3,27,18,3,417,38,146,48
2023-05-12T18:00:00Z,0,6,237,2,17,17,6,389,11,98,39
2023-05-12T19:00:00Z,0,5,206,1,32,19,3,363,12,67,25
2023-05-12T20:00:00Z,0,4,222,1,12,13,7,365,6,77,32
2023-05-12T21:00:00Z,0,4,213,1,11,7,4,309,6,62,25
