timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-06-16T22:00:00Z,0,2,0,4,0,0,1,0,0,0,0,150,1,8,6
2023-06-16T23:00:00Z,0,0,1,3,0,0,1,0,0,0,0,76,0,10,12
2023-06-17T00:00:00Z,0,2,0,2,1,0,0,0,0,0,0,50,1,7,5
2023-06-17T01:00:00Z,0,2,1,1,2,0,1,0,0,1,0,41,0,8,1
2023-06-17T02:00:00Z,0,0,2,1,2,0,2,0,0,0,0,52,1,5,3
2023-06-17T03:00:00Z,0,0,0,0,0,0,1,0,0,0,0,68,0,14,7
2023-06-17T04:00:00Z,0,0,0,0,0,1,2,0,0,0,0,100,3,17,22
2023-06-17T05:00:00Z,0,3,1,3,0,1,2,0,0,0,1,138,0,18,3
2023-06-17T06:00:00Z,0,2,0,3,0,1,1,0,0,0,0,176,4,18,8
2023-06-17T07:00:00Z,0,3,1,4,1,0,3,0,0,0,2,270,2,15,8
2023-06-17T08:00:00Z,0,6,5,3,2,4,10,0,0,0,4,378,2,14,27
2023-06-17T09:00:00Z,0,2,1,5,3,2,6,0,0,0,1,401,2,33,19
2023-06-17T10:00:00Z,0,4,0,3,3,5,9,0,0,0,3,385,2,23,21
2023-06-17T11:00:00Z,0,11,3,3,0,11,11,0,0,0,0,429,2,23,25
2023-06-17T12:00:00Z,0,7,0,3,0,7,11,0,0,0,0,539,1,23,22
2023-06-17T13:00:00Z,0,5,0,3,0,16,11,0,0,0,0,417,1,24,8
2023-06-17T14:00:00Z,0,4,0,3,0,9,14,0,0,0,0,407,2,14,18
2023-06-17T15:00:00Z,0,2,0,0,0,2,5,0,0,0,0,355,2,15,16
2023-06-17T16:00:00Z,0,9,0,7,0,2,6,0,0,0,0,338,3,15,31
2023-06-17T17:00:00Z,0,8,1,1,1,1,6,0,0,0,0,324,2,19,27
2023-06-17T18:00:00Z,0,5,0,2,1,1,5,0,0,0,1,254,0,14,32
2023-06-17T19:00:00Z,0,4,0,1,1,1,4,0,1,0,1,294,1,8,13
2023-06-17T20:00:00Z,0,9,0,2,0,0,3,0,0,0,0,224,0,7,16
2023-06-17T21:00:00Z,0,0,0,0,0,0,2,0,0,0,1,156,1,6,20
