timestamps,SC1,SC2,SC3,SC4,SC5
2024-02-04T23:00:00Z,0,105,0,15,0
2024-02-05T00:00:00Z,0,48,0,13,0
2024-02-05T01:00:00Z,0,40,0,6,0
2024-02-05T02:00:00Z,0,36,0,5,0
2024-02-05T03:00:00Z,0,44,0,14,0
2024-02-05T04:00:00Z,1,203,1,52,0
2024-02-05T05:00:00Z,8,422,1,133,4
2024-02-05T06:00:00Z,16,757,2,166,3
2024-02-05T07:00:00Z,6,900,2,189,3
2024-02-05T08:00:00Z,10,815,4,216,4
2024-02-05T09:00:00Z,3,704,7,225,5
2024-02-05T10:00:00Z,9,704,9,166,12
2024-02-05T11:00:00Z,3,663,13,169,12
2024-02-05T12:00:00Z,5,714,8,165,6
2024-02-05T13:00:00Z,1,788,6,175,6
2024-02-05T14:00:00Z,1,869,7,159,8
2024-02-05T15:00:00Z,7,998,5,154,4
2024-02-05T16:00:00Z,5,909,4,199,4
2024-02-05T17:00:00Z,8,847,1,147,8
2024-02-05T18:00:00Z,4,656,2,132,4
2024-02-05T19:00:00Z,1,494,1,99,1
2024-02-05T20:00:00Z,3,374,0,60,2
2024-02-05T21:00:00Z,0,277,1,32,0
2024-02-05T22:00:00Z,2,180,0,29,0
