timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-06-11T22:00:00Z,38,2,83,0,18,0,0,116,0,2,1
2023-06-11T23:00:00Z,27,0,58,0,6,0,0,55,0,4,0
2023-06-12T00:00:00Z,13,0,27,0,3,0,0,31,0,1,0
2023-06-12T01:00:00Z,6,0,13,0,5,0,0,21,0,1,0
2023-06-12T02:00:00Z,8,0,18,2,4,0,0,27,0,0,0
2023-06-12T03:00:00Z,26,0,45,4,16,3,0,122,4,11,2
2023-06-12T04:00:00Z,64,2,87,5,30,3,0,234,7,41,12
2023-06-12T05:00:00Z,100,1,160,10,49,6,3,335,9,72,19
2023-06-12T06:00:00Z,148,8,189,10,58,7,3,414,17,91,29
2023-06-12T07:00:00Z,153,4,182,5,50,14,0,405,15,87,33
2023-06-12T08:00:00Z,135,1,146,3,27,3,0,296,11,55,19
2023-06-12T09:00:00Z,194,5,173,9,38,9,2,332,14,49,22
2023-06-12T10:00:00Z,189,5,160,9,32,8,1,357,13,49,45
2023-06-12T11:00:00Z,196,3,202,7,50,11,0,411,6,31,22
2023-06-12T12:00:00Z,222,4,222,8,45,7,3,425,4,49,24
2023-06-12T13:00:00Z,214,5,211,5,41,5,1,423,13,72,31
2023-06-12T14:00:00Z,242,6,213,4,52,11,1,455,9,74,38
2023-06-12T15:00:00Z,219,6,217,3,46,8,2,507,3,74,25
2023-06-12T16:00:00Z,269,7,192,11,43,9,0,393,5,50,23
2023-06-12T17:00:00Z,223,4,173,1,41,7,1,338,1,51,8
2023-06-12T18:00:00Z,191,6,150,0,49,7,0,268,3,31,4
2023-06-12T19:00:00Z,153,5,157,3,41,3,2,237,1,11,2
2023-06-12T20:00:00Z,103,2,133,4,24,5,0,236,0,13,3
2023-06-12T21:00:00Z,76,0,109,3,27,0,0,154,0,9,2
