timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-07-12T22:00:00Z,31,1,51,0,50,0,1,71,0,7,2
2023-07-12T23:00:00Z,32,1,37,1,16,0,0,52,0,2,0
2023-07-13T00:00:00Z,14,0,15,0,23,0,0,12,0,0,0
2023-07-13T01:00:00Z,11,0,10,0,13,0,0,17,0,2,0
2023-07-13T02:00:00Z,9,0,22,0,11,0,0,26,0,6,0
2023-07-13T03:00:00Z,19,2,45,1,37,0,0,83,0,13,3
2023-07-13T04:00:00Z,53,1,65,2,55,0,0,141,0,38,5
2023-07-13T05:00:00Z,102,2,116,2,79,2,0,208,3,63,10
2023-07-13T06:00:00Z,197,5,155,1,96,5,1,256,4,65,8
2023-07-13T07:00:00Z,160,1,131,0,89,0,0,280,3,58,10
2023-07-13T08:00:00Z,125,4,134,0,76,1,2,226,4,72,8
2023-07-13T09:00:00Z,196,3,132,0,62,4,1,250,3,69,14
2023-07-13T10:00:00Z,189,3,132,0,62,1,0,230,2,70,13
2023-07-13T11:00:00Z,194,4,164,0,72,2,0,283,0,55,7
2023-07-13T12:00:00Z,175,3,156,1,64,2,1,295,5,71,13
2023-07-13T13:00:00Z,206,6,178,0,59,2,1,260,5,97,15
2023-07-13T14:00:00Z,229,3,146,2,72,7,0,306,4,88,11
2023-07-13T15:00:00Z,264,1,176,1,80,1,0,273,3,85,6
2023-07-13T16:00:00Z,246,3,155,3,96,2,1,259,3,62,1
2023-07-13T17:00:00Z,227,3,136,1,96,0,0,233,0,56,0
2023-07-13T18:00:00Z,179,2,96,0,83,1,0,177,0,44,4
2023-07-13T19:00:00Z,149,4,100,0,71,0,0,161,0,16,0
2023-07-13T20:00:00Z,137,2,109,0,54,0,0,153,0,27,0
2023-07-13T21:00:00Z,104,3,91,0,46,0,0,107,0,9,0
