timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-11-06T23:00:00Z,8,0,35,0,3,0,0,74,0,14,0
2023-11-07T00:00:00Z,5,0,16,0,1,0,0,55,0,5,2
2023-11-07T01:00:00Z,4,0,14,0,1,0,0,29,0,8,0
2023-11-07T02:00:00Z,3,0,5,0,2,0,0,25,1,13,1
2023-11-07T03:00:00Z,3,0,12,0,2,0,0,24,0,10,0
2023-11-07T04:00:00Z,5,0,7,0,1,0,0,97,0,20,8
2023-11-07T05:00:00Z,10,0,7,0,2,0,0,227,1,48,5
2023-11-07T06:00:00Z,59,0,70,0,15,1,1,329,5,74,7
2023-11-07T07:00:00Z,113,0,92,0,16,1,1,458,7,127,14
2023-11-07T08:00:00Z,88,0,113,0,26,2,0,407,6,79,14
2023-11-07T09:00:00Z,97,0,111,0,24,7,0,392,3,76,14
2023-11-07T10:00:00Z,89,0,136,0,23,2,1,361,6,88,11
2023-11-07T11:00:00Z,84,2,125,0,14,0,0,352,3,75,16
2023-11-07T12:00:00Z,91,0,164,0,19,4,0,366,3,91,7
2023-11-07T13:00:00Z,77,0,154,0,14,1,1,406,6,69,6
2023-11-07T14:00:00Z,81,0,116,0,26,0,1,387,6,84,8
2023-11-07T15:00:00Z,66,0,122,0,11,5,1,494,3,110,9
2023-11-07T16:00:00Z,100,0,167,0,17,7,2,450,8,98,9
2023-11-07T17:00:00Z,54,0,137,0,24,1,0,360,5,65,10
2023-11-07T18:00:00Z,37,1,147,0,12,1,0,288,1,55,7
2023-11-07T19:00:00Z,32,0,92,1,13,0,0,223,3,56,7
2023-11-07T20:00:00Z,33,0,77,0,3,0,0,183,1,43,1
2023-11-07T21:00:00Z,18,0,59,0,14,1,0,171,2,37,1
2023-11-07T22:00:00Z,13,0,47,0,8,0,0,112,0,24,4
