timestamps,SC1,SC2,SC3,SC4,SC5
2023-10-04T22:00:00Z,0,51,0,21,0
2023-10-04T23:00:00Z,0,31,0,17,0
2023-10-05T00:00:00Z,0,19,0,4,0
2023-10-05T01:00:00Z,2,12,0,10,0
2023-10-05T02:00:00Z,0,25,0,16,0
2023-10-05T03:00:00Z,5,111,0,54,1
2023-10-05T04:00:00Z,18,247,2,151,2
2023-10-05T05:00:00Z,17,490,2,239,2
2023-10-05T06:00:00Z,25,615,2,257,11
2023-10-05T07:00:00Z,16,556,1,258,4
2023-10-05T08:00:00Z,26,548,3,229,8
2023-10-05T09:00:00Z,28,569,3,159,5
2023-10-05T10:00:00Z,34,551,2,173,5
2023-10-05T11:00:00Z,25,566,1,194,2
2023-10-05T12:00:00Z,23,658,1,218,5
2023-10-05T13:00:00Z,28,767,2,209,7
2023-10-05T14:00:00Z,22,743,2,264,8
2023-10-05T15:00:00Z,29,738,2,251,10
2023-10-05T16:00:00Z,21,749,4,273,9
2023-10-05T17:00:00Z,14,511,3,213,4
2023-10-05T18:00:00Z,7,363,0,144,3
2023-10-05T19:00:00Z,4,313,3,92,2
2023-10-05T20:00:00Z,9,281,0,71,3
2023-10-05T21:00:00Z,3,150,1,53,0
