timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-01-04T23:00:00Z,5,0,28,0,2,0,4,82,0,16,2
2024-01-05T00:00:00Z,2,0,25,0,1,0,2,46,1,12,2
2024-01-05T01:00:00Z,4,0,17,0,0,0,0,26,0,9,1
2024-01-05T02:00:00Z,0,0,15,0,1,0,1,23,1,8,2
2024-01-05T03:00:00Z,2,0,15,0,2,0,1,39,1,13,0
2024-01-05T04:00:00Z,10,0,65,0,3,0,5,106,2,16,5
2024-01-05T05:00:00Z,13,1,144,0,7,3,13,202,2,43,4
2024-01-05T06:00:00Z,27,2,175,0,8,3,21,330,3,75,5
2024-01-05T07:00:00Z,43,1,198,0,8,0,17,471,2,100,0
2024-01-05T08:00:00Z,41,1,178,0,13,2,7,416,3,128,2
2024-01-05T09:00:00Z,35,0,197,0,9,5,5,554,2,172,1
2024-01-05T10:00:00Z,47,0,199,1,11,2,6,570,1,179,6
2024-01-05T11:00:00Z,41,0,255,0,8,8,24,562,2,138,1
2024-01-05T12:00:00Z,51,1,203,0,12,1,9,581,3,136,2
2024-01-05T13:00:00Z,50,1,277,0,8,2,7,639,0,177,1
2024-01-05T14:00:00Z,39,0,251,0,7,0,11,596,4,176,4
2024-01-05T15:00:00Z,48,0,239,0,5,2,16,567,1,185,0
2024-01-05T16:00:00Z,53,0,210,0,9,2,11,555,4,182,9
2024-01-05T17:00:00Z,40,0,225,0,4,3,10,602,4,176,3
2024-01-05T18:00:00Z,35,0,190,0,5,1,8,468,2,118,3
2024-01-05T19:00:00Z,21,0,146,0,4,2,5,345,3,97,2
2024-01-05T20:00:00Z,22,0,134,0,3,1,5,297,4,74,4
2024-01-05T21:00:00Z,22,0,113,0,1,0,2,231,1,68,1
2024-01-05T22:00:00Z,14,0,74,0,1,0,3,194,1,43,1
