timestamps,SC1,SC2,SC3,SC4,SC5
2023-02-19T23:00:00Z,0,109,1,16,0
2023-02-20T00:00:00Z,1,69,0,16,0
2023-02-20T01:00:00Z,0,54,0,14,0
2023-02-20T02:00:00Z,0,33,0,15,0
2023-02-20T03:00:00Z,0,44,1,8,0
2023-02-20T04:00:00Z,3,220,1,49,1
2023-02-20T05:00:00Z,3,467,2,129,2
2023-02-20T06:00:00Z,7,687,17,237,4
2023-02-20T07:00:00Z,9,803,9,199,11
2023-02-20T08:00:00Z,6,748,14,174,7
2023-02-20T09:00:00Z,4,677,17,237,11
2023-02-20T10:00:00Z,9,661,11,170,9
2023-02-20T11:00:00Z,30,601,7,135,14
2023-02-20T12:00:00Z,1,741,9,151,7
2023-02-20T13:00:00Z,5,835,11,142,7
2023-02-20T14:00:00Z,8,943,6,147,9
2023-02-20T15:00:00Z,4,1011,3,143,5
2023-02-20T16:00:00Z,13,993,8,158,6
2023-02-20T17:00:00Z,3,864,1,162,5
2023-02-20T18:00:00Z,2,733,3,129,7
2023-02-20T19:00:00Z,1,490,0,81,2
2023-02-20T20:00:00Z,2,407,3,63,0
2023-02-20T21:00:00Z,3,317,2,49,2
2023-02-20T22:00:00Z,0,189,0,40,0
