timestamps,AI_RC0,AI_RC1,AI_RC2,AI_RC3,AI_RC4,AI_RC5,AI_SC0,AI_SC1,AI_SC2,AI_SC3,AI_SC4,AI_SC5
2023-10-03T22:00:00Z,0,0,10,0,0,0,0,0,20,0,0,0
2023-10-03T23:00:00Z,0,0,6,0,0,0,2,0,14,0,0,0
2023-10-04T00:00:00Z,0,0,5,0,0,0,0,0,12,0,0,0
2023-10-04T01:00:00Z,0,0,0,0,0,0,1,0,5,0,0,0
2023-10-04T02:00:00Z,0,0,0,0,0,0,0,0,4,0,0,0
2023-10-04T03:00:00Z,0,3,7,1,0,0,5,1,17,0,0,0
2023-10-04T04:00:00Z,0,0,28,1,0,1,7,0,52,3,0,0
2023-10-04T05:00:00Z,0,0,45,5,0,0,41,3,72,5,1,0
2023-10-04T06:00:00Z,2,0,51,0,1,0,49,4,91,5,0,0
2023-10-04T07:00:00Z,2,0,57,1,0,0,41,3,116,4,0,0
2023-10-04T08:00:00Z,0,2,47,2,1,0,51,5,92,2,0,0
2023-10-04T09:00:00Z,3,3,92,1,0,0,69,3,150,5,1,1
2023-10-04T10:00:00Z,1,5,83,0,3,0,100,6,151,2,0,0
2023-10-04T11:00:00Z,3,1,96,1,0,0,80,4,148,8,0,0
2023-10-04T12:00:00Z,0,2,84,0,0,0,80,5,160,1,0,0
2023-10-04T13:00:00Z,3,3,89,1,0,1,105,3,172,5,0,0
2023-10-04T14:00:00Z,4,2,85,0,0,0,117,6,170,4,0,0
2023-10-04T15:00:00Z,2,1,79,2,0,0,144,4,156,2,0,0
2023-10-04T16:00:00Z,4,1,93,3,0,0,133,4,188,2,0,0
2023-10-04T17:00:00Z,3,2,85,0,0,0,100,7,154,5,0,0
2023-10-04T18:00:00Z,3,0,66,1,0,0,57,4,129,3,0,0
2023-10-04T19:00:00Z,2,0,44,0,0,1,53,4,115,2,0,0
2023-10-04T20:00:00Z,2,1,32,0,0,0,28,2,87,1,0,0
2023-10-04T21:00:00Z,0,0,25,0,0,0,14,1,51,0,0,0
