timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-09-14T22:00:00Z,32,1,57,0,15,0,2,72,0,5,0
2023-09-14T23:00:00Z,27,0,29,0,15,0,0,52,0,0,0
2023-09-15T00:00:00Z,18,1,22,0,14,0,0,26,0,4,0
2023-09-15T01:00:00Z,12,0,22,0,13,0,0,33,0,2,0
2023-09-15T02:00:00Z,11,0,9,0,18,0,1,23,0,4,0
2023-09-15T03:00:00Z,27,0,48,0,19,0,0,77,1,19,3
2023-09-15T04:00:00Z,48,5,68,4,27,1,1,179,3,48,4
2023-09-15T05:00:00Z,78,5,153,3,51,1,1,308,6,66,7
2023-09-15T06:00:00Z,127,3,158,4,58,2,5,302,7,70,10
2023-09-15T07:00:00Z,140,2,163,4,49,5,2,299,6,61,8
2023-09-15T08:00:00Z,130,2,172,14,43,6,2,300,5,53,12
2023-09-15T09:00:00Z,148,5,203,8,26,6,2,312,12,60,22
2023-09-15T10:00:00Z,170,2,199,6,43,5,1,380,7,52,31
2023-09-15T11:00:00Z,167,4,225,7,42,15,4,487,8,60,29
2023-09-15T12:00:00Z,202,6,233,7,26,16,4,457,11,43,41
2023-09-15T13:00:00Z,204,1,219,9,39,10,3,464,4,72,30
2023-09-15T14:00:00Z,222,4,215,2,58,5,3,432,7,71,13
2023-09-15T15:00:00Z,196,6,238,3,54,5,1,388,3,61,15
2023-09-15T16:00:00Z,227,6,217,3,32,15,0,495,0,66,10
2023-09-15T17:00:00Z,205,5,232,6,35,3,4,393,3,30,22
2023-09-15T18:00:00Z,169,11,182,0,45,8,0,314,1,30,12
2023-09-15T19:00:00Z,119,2,186,4,19,3,0,295,0,16,10
2023-09-15T20:00:00Z,99,3,158,1,31,5,1,269,0,15,5
2023-09-15T21:00:00Z,79,2,170,1,30,1,2,228,0,11,4
