timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-06-20T22:00:00Z,27,0,67,0,15,0,0,64,0,4,0
2023-06-20T23:00:00Z,17,1,26,0,14,0,0,38,0,2,0
2023-06-21T00:00:00Z,11,0,22,0,5,0,0,20,0,1,0
2023-06-21T01:00:00Z,10,0,9,0,9,0,0,18,0,2,0
2023-06-21T02:00:00Z,8,1,20,0,6,0,0,33,0,2,0
2023-06-21T03:00:00Z,25,1,34,0,12,1,0,93,0,18,0
2023-06-21T04:00:00Z,58,0,44,0,25,0,0,166,0,47,2
2023-06-21T05:00:00Z,80,3,118,0,43,1,3,262,1,81,3
2023-06-21T06:00:00Z,147,3,169,3,85,2,0,327,6,84,6
2023-06-21T07:00:00Z,188,1,147,0,59,1,0,274,3,67,9
2023-06-21T08:00:00Z,154,2,142,7,61,2,0,267,5,62,8
2023-06-21T09:00:00Z,165,3,141,4,44,1,0,259,2,68,12
2023-06-21T10:00:00Z,163,4,172,1,54,1,0,268,7,58,13
2023-06-21T11:00:00Z,184,4,171,3,51,3,1,323,11,76,12
2023-06-21T12:00:00Z,187,5,176,2,34,7,2,395,11,66,26
2023-06-21T13:00:00Z,173,3,174,1,44,4,0,320,4,77,14
2023-06-21T14:00:00Z,207,8,170,2,57,1,0,345,6,87,12
2023-06-21T15:00:00Z,214,6,155,3,72,1,1,339,3,83,7
2023-06-21T16:00:00Z,244,5,163,2,55,0,0,288,2,75,7
2023-06-21T17:00:00Z,236,3,161,0,58,3,0,246,2,54,3
2023-06-21T18:00:00Z,184,7,145,1,48,1,0,215,0,31,1
2023-06-21T19:00:00Z,150,2,140,0,51,0,0,187,0,23,0
2023-06-21T20:00:00Z,114,2,122,0,41,0,0,185,0,22,0
2023-06-21T21:00:00Z,72,1,94,0,31,0,0,138,1,15,1
