timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-05-09T22:00:00Z,11,,,,,,1,14,0,16,0
2023-05-09T23:00:00Z,5,,,,,,0,4,1,3,6
2023-05-10T00:00:00Z,2,,,,,,1,3,8,1,2
2023-05-10T01:00:00Z,1,,,,,,0,2,2,4,1
2023-05-10T02:00:00Z,7,,,,,,0,2,5,7,1
2023-05-10T03:00:00Z,27,,,,,,5,29,0,26,0
2023-05-10T04:00:00Z,58,,,,,,10,137,3,107,2
2023-05-10T05:00:00Z,116,,,,,,20,221,0,121,4
2023-05-10T06:00:00Z,200,,,,,,28,206,0,149,1
2023-05-10T07:00:00Z,178,,,,,,16,210,2,143,4
2023-05-10T08:00:00Z,134,,,,,,2,176,2,140,3
2023-05-10T09:00:00Z,97,,,,,,5,148,2,124,5
2023-05-10T10:00:00Z,104,,,,,,5,132,2,92,7
2023-05-10T11:00:00Z,104,,,,,,7,185,7,104,11
2023-05-10T12:00:00Z,98,,,,,,8,164,0,95,4
2023-05-10T13:00:00Z,138,,,,,,7,217,2,150,4
2023-05-10T14:00:00Z,181,,,,,,15,288,4,148,3
2023-05-10T15:00:00Z,195,,,,,,6,253,13,157,6
2023-05-10T16:00:00Z,161,,,,,,10,282,4,124,2
2023-05-10T17:00:00Z,131,,,,,,8,220,5,138,9
2023-05-10T18:00:00Z,103,,,,,,10,199,3,91,5
2023-05-10T19:00:00Z,75,,,,,,5,68,0,106,11
2023-05-10T20:00:00Z,61,,,,,,4,134,0,90,1
2023-05-10T21:00:00Z,21,,,,,,2,77,0,71,1
