timestamps,SC1,SC2,SC3,SC4,SC5
2023-01-24T23:00:00Z,1,56,2,7,2
2023-01-25T00:00:00Z,3,30,1,6,0
2023-01-25T01:00:00Z,0,15,2,2,0
2023-01-25T02:00:00Z,0,23,2,4,1
2023-01-25T03:00:00Z,1,15,2,9,3
2023-01-25T04:00:00Z,1,93,10,10,16
2023-01-25T05:00:00Z,5,208,21,40,24
2023-01-25T06:00:00Z,7,390,23,73,51
2023-01-25T07:00:00Z,2,312,25,60,39
2023-01-25T08:00:00Z,1,112,12,26,24
2023-01-25T09:00:00Z,3,161,27,36,35
2023-01-25T10:00:00Z,9,374,52,100,60
2023-01-25T11:00:00Z,11,403,57,94,60
2023-01-25T12:00:00Z,5,352,28,73,47
2023-01-25T13:00:00Z,4,393,41,77,67
2023-01-25T14:00:00Z,3,473,47,80,59
2023-01-25T15:00:00Z,16,527,25,92,64
2023-01-25T16:00:00Z,13,615,41,90,75
2023-01-25T17:00:00Z,9,439,34,68,51
2023-01-25T18:00:00Z,3,369,21,49,45
2023-01-25T19:00:00Z,3,196,12,27,25
2023-01-25T20:00:00Z,2,184,15,25,19
2023-01-25T21:00:00Z,2,135,11,20,20
2023-01-25T22:00:00Z,2,125,5,13,8
