timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-11-16T23:00:00Z,5,0,26,0,4,0,8,50,0,10,0
2023-11-17T00:00:00Z,3,0,13,0,1,0,2,40,0,7,0
2023-11-17T01:00:00Z,2,0,12,0,2,0,1,23,0,4,0
2023-11-17T02:00:00Z,3,0,7,0,0,0,4,20,0,5,0
2023-11-17T03:00:00Z,4,0,11,0,1,0,2,43,0,13,0
2023-11-17T04:00:00Z,11,1,58,0,2,0,9,91,1,18,8
2023-11-17T05:00:00Z,25,0,125,0,9,4,21,181,2,65,2
2023-11-17T06:00:00Z,46,1,179,0,14,1,35,370,2,170,1
2023-11-17T07:00:00Z,76,6,223,0,21,1,29,508,2,182,1
2023-11-17T08:00:00Z,60,0,228,0,19,2,33,450,0,188,0
2023-11-17T09:00:00Z,59,1,201,0,21,2,25,381,1,200,1
2023-11-17T10:00:00Z,65,3,204,0,18,3,25,410,2,172,1
2023-11-17T11:00:00Z,65,0,214,0,15,5,16,379,1,175,4
2023-11-17T12:00:00Z,38,2,201,0,20,3,25,381,0,170,1
2023-11-17T13:00:00Z,54,1,232,1,14,2,20,418,0,160,1
2023-11-17T14:00:00Z,51,0,242,0,16,2,34,421,0,201,0
2023-11-17T15:00:00Z,57,1,207,0,8,3,39,395,0,203,0
2023-11-17T16:00:00Z,52,0,231,0,10,2,18,403,3,194,1
2023-11-17T17:00:00Z,50,0,223,1,21,4,3,443,1,156,2
2023-11-17T18:00:00Z,56,0,179,0,9,3,9,379,0,163,3
2023-11-17T19:00:00Z,33,0,141,1,9,2,10,266,2,121,6
2023-11-17T20:00:00Z,39,0,90,0,6,0,6,171,1,99,4
2023-11-17T21:00:00Z,20,0,122,0,5,0,6,213,0,86,1
2023-11-17T22:00:00Z,23,0,94,0,3,0,2,163,0,45,0
