timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-02-29T23:00:00Z,33,0,39,0,23,0,0,52,0,5,0
2024-03-01T00:00:00Z,21,0,25,0,14,0,0,32,0,5,0
2024-03-01T01:00:00Z,6,0,13,0,8,0,0,15,0,2,0
2024-03-01T02:00:00Z,6,0,7,0,4,0,0,9,0,1,0
2024-03-01T03:00:00Z,12,0,12,0,5,0,0,24,0,5,0
2024-03-01T04:00:00Z,42,0,51,0,16,0,0,102,1,20,1
2024-03-01T05:00:00Z,57,3,65,0,17,2,0,177,1,41,0
2024-03-01T06:00:00Z,74,4,108,0,23,2,1,313,5,73,3
2024-03-01T07:00:00Z,158,5,111,0,22,0,3,302,3,65,5
2024-03-01T08:00:00Z,146,3,128,1,48,1,0,306,4,98,3
2024-03-01T09:00:00Z,159,2,150,1,62,0,1,302,6,80,7
2024-03-01T10:00:00Z,147,1,126,2,56,0,1,233,1,66,5
2024-03-01T11:00:00Z,208,4,156,0,48,0,4,349,6,81,16
2024-03-01T12:00:00Z,133,6,107,0,31,2,2,284,1,43,1
2024-03-01T13:00:00Z,153,6,135,0,44,1,1,319,1,70,6
2024-03-01T14:00:00Z,178,4,146,0,50,3,3,325,1,68,4
2024-03-01T15:00:00Z,214,8,222,7,51,10,3,446,6,70,50
2024-03-01T16:00:00Z,220,4,236,2,22,15,3,529,14,36,59
2024-03-01T17:00:00Z,215,2,193,5,17,18,6,534,13,43,71
2024-03-01T18:00:00Z,184,4,194,1,15,19,3,485,5,41,63
2024-03-01T19:00:00Z,147,16,177,4,15,19,4,414,3,15,26
2024-03-01T20:00:00Z,119,3,143,4,9,7,1,365,5,16,12
2024-03-01T21:00:00Z,128,8,102,1,8,2,6,393,3,17,20
2024-03-01T22:00:00Z,107,4,7,0,1,0,1,453,2,22,11
