timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-08-05T22:00:00Z,0,2,146,0,8,3,4,238,1,49,3
2023-08-05T23:00:00Z,0,0,87,0,4,3,2,158,4,30,14
2023-08-06T00:00:00Z,0,0,61,0,4,4,4,119,2,35,5
2023-08-06T01:00:00Z,0,2,49,0,4,0,2,86,0,38,0
2023-08-06T02:00:00Z,0,0,55,0,2,0,0,40,0,38,0
2023-08-06T03:00:00Z,0,1,70,0,3,0,2,81,0,49,4
2023-08-06T04:00:00Z,0,4,73,0,7,1,0,85,3,41,8
2023-08-06T05:00:00Z,0,2,65,0,6,7,1,52,3,24,1
2023-08-06T06:00:00Z,0,2,73,0,3,2,1,65,1,23,2
2023-08-06T07:00:00Z,0,3,129,0,16,14,1,151,1,40,14
2023-08-06T08:00:00Z,0,5,189,3,21,13,2,246,2,43,18
2023-08-06T09:00:00Z,0,3,208,1,10,15,7,328,6,42,27
2023-08-06T10:00:00Z,0,4,220,1,14,8,0,301,7,81,20
2023-08-06T11:00:00Z,0,7,186,1,12,22,2,367,5,64,16
2023-08-06T12:00:00Z,0,9,247,3,13,10,5,435,10,70,24
2023-08-06T13:00:00Z,1,4,209,3,23,11,5,398,7,102,26
2023-08-06T14:00:00Z,0,12,231,6,18,20,4,363,7,113,33
2023-08-06T15:00:00Z,0,5,203,1,18,20,5,338,14,120,33
2023-08-06T16:00:00Z,0,10,189,3,31,18,1,358,16,115,34
2023-08-06T17:00:00Z,0,4,185,0,20,25,3,311,8,131,29
2023-08-06T18:00:00Z,0,4,166,0,10,9,1,270,9,99,24
2023-08-06T19:00:00Z,0,5,160,0,8,4,3,223,11,93,19
2023-08-06T20:00:00Z,0,5,142,0,9,16,4,204,4,68,25
2023-08-06T21:00:00Z,0,1,82,1,2,3,1,125,3,45,4
