timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-10-04T22:00:00Z,0,4,0,0,0,0,23,0,0,1,3,73,0,3,0
2023-10-04T23:00:00Z,0,0,0,0,0,0,13,0,0,0,3,67,0,3,0
2023-10-05T00:00:00Z,0,2,0,0,0,0,7,0,0,0,0,30,0,1,0
2023-10-05T01:00:00Z,0,0,0,0,0,0,5,0,0,0,1,34,0,0,0
2023-10-05T02:00:00Z,0,0,0,0,0,1,5,0,0,0,2,55,0,1,0
2023-10-05T03:00:00Z,0,3,0,0,0,0,18,0,0,2,8,133,0,7,8
2023-10-05T04:00:00Z,0,10,0,0,0,0,42,1,0,2,13,349,2,32,28
2023-10-05T05:00:00Z,0,13,0,0,3,4,63,0,1,9,35,439,6,54,42
2023-10-05T06:00:00Z,0,40,0,0,0,3,117,0,0,20,41,445,10,48,27
2023-10-05T07:00:00Z,0,33,0,0,2,1,97,0,0,9,30,436,5,40,36
2023-10-05T08:00:00Z,0,47,0,0,0,3,109,0,1,6,37,340,3,26,25
2023-10-05T09:00:00Z,1,30,0,0,3,0,113,0,0,8,47,457,2,21,24
2023-10-05T10:00:00Z,0,32,0,0,5,4,78,2,0,6,51,397,4,37,22
2023-10-05T11:00:00Z,0,36,0,0,0,8,122,0,0,18,32,484,8,34,21
2023-10-05T12:00:00Z,0,30,0,0,7,5,100,0,2,5,31,504,2,61,30
2023-10-05T13:00:00Z,0,40,0,0,2,2,99,0,0,5,41,518,5,81,44
2023-10-05T14:00:00Z,0,23,0,0,0,3,96,0,0,6,70,468,2,47,29
2023-10-05T15:00:00Z,1,33,0,0,0,7,74,0,1,6,53,399,2,57,22
2023-10-05T16:00:00Z,0,20,0,0,0,13,91,0,1,4,50,401,2,57,34
2023-10-05T17:00:00Z,0,12,0,0,0,5,107,0,0,4,30,430,4,59,31
2023-10-05T18:00:00Z,0,11,0,0,0,3,83,0,0,2,31,468,2,39,22
2023-10-05T19:00:00Z,0,11,0,0,0,2,76,0,0,3,24,370,2,28,14
2023-10-05T20:00:00Z,0,13,0,0,0,4,51,0,0,3,19,349,3,31,25
2023-10-05T21:00:00Z,0,5,0,0,0,2,37,0,0,0,9,209,0,11,5
