timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-12-02T23:00:00Z,2,0,55,0,0,0,0,172,0,20,0
2023-12-03T00:00:00Z,7,0,48,0,0,0,0,156,2,25,0
2023-12-03T01:00:00Z,8,0,23,0,0,1,0,109,2,20,0
2023-12-03T02:00:00Z,3,0,17,0,0,0,0,94,1,16,0
2023-12-03T03:00:00Z,4,0,15,0,0,0,0,66,0,17,1
2023-12-03T04:00:00Z,3,0,9,0,0,0,0,104,1,25,1
2023-12-03T05:00:00Z,1,0,15,0,0,0,0,108,1,28,1
2023-12-03T06:00:00Z,1,0,9,0,0,0,0,113,1,16,1
2023-12-03T07:00:00Z,8,0,13,0,0,0,0,84,1,25,0
2023-12-03T08:00:00Z,21,0,30,0,1,0,0,139,1,38,0
2023-12-03T09:00:00Z,19,0,82,0,16,0,0,188,1,38,0
2023-12-03T10:00:00Z,31,0,75,0,19,0,0,271,0,57,1
2023-12-03T11:00:00Z,18,0,96,0,20,0,0,292,3,69,1
2023-12-03T12:00:00Z,17,0,110,0,26,1,1,268,2,84,3
2023-12-03T13:00:00Z,26,0,124,0,22,1,0,321,6,114,8
2023-12-03T14:00:00Z,31,0,138,0,17,1,0,340,4,73,6
2023-12-03T15:00:00Z,32,0,186,0,16,0,0,392,3,72,9
2023-12-03T16:00:00Z,23,0,180,0,14,0,0,368,4,83,7
2023-12-03T17:00:00Z,34,0,170,0,10,1,0,347,2,56,4
2023-12-03T18:00:00Z,22,0,173,0,11,0,0,311,2,55,3
2023-12-03T19:00:00Z,11,0,148,0,6,0,1,288,0,60,2
2023-12-03T20:00:00Z,17,0,113,0,8,0,0,208,0,18,0
2023-12-03T21:00:00Z,11,0,76,0,10,0,0,157,0,31,0
2023-12-03T22:00:00Z,7,0,48,0,9,0,0,126,0,25,0
