timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-04-19T22:00:00Z,0,0,0,1,1,0,1,0,0,0,0,87,0,5,5
2023-04-19T23:00:00Z,0,0,3,0,1,0,0,0,0,0,1,27,2,2,5
2023-04-20T00:00:00Z,0,1,0,1,0,0,0,0,0,0,1,21,3,1,2
2023-04-20T01:00:00Z,0,1,2,2,1,0,1,0,0,0,0,15,0,5,2
2023-04-20T02:00:00Z,0,1,3,0,0,0,0,0,0,0,0,34,3,4,0
2023-04-20T03:00:00Z,0,3,4,1,1,0,1,0,1,0,0,141,5,11,19
2023-04-20T04:00:00Z,0,5,7,6,1,0,0,0,0,0,3,330,12,43,22
2023-04-20T05:00:00Z,0,7,4,8,1,0,19,0,1,0,2,513,10,27,33
2023-04-20T06:00:00Z,0,6,17,5,4,0,28,0,1,0,2,513,24,30,52
2023-04-20T07:00:00Z,0,11,20,8,6,1,20,0,2,0,2,390,16,50,45
2023-04-20T08:00:00Z,0,3,12,22,8,4,16,0,0,0,1,313,9,44,37
2023-04-20T09:00:00Z,0,3,13,15,7,0,14,0,0,0,6,289,20,49,50
2023-04-20T10:00:00Z,0,6,21,12,9,0,21,0,0,0,3,301,8,44,39
2023-04-20T11:00:00Z,0,5,20,11,3,0,11,0,0,0,1,319,16,48,41
2023-04-20T12:00:00Z,0,6,14,5,9,0,27,0,0,0,2,428,17,47,59
2023-04-20T13:00:00Z,0,10,9,13,3,0,16,0,0,0,4,641,31,51,85
2023-04-20T14:00:00Z,0,12,5,4,5,0,17,0,0,2,3,562,15,42,124
2023-04-20T15:00:00Z,0,16,2,5,1,0,13,0,0,0,1,566,9,29,85
2023-04-20T16:00:00Z,0,7,2,9,7,0,12,0,0,0,2,439,13,23,31
2023-04-20T17:00:00Z,0,9,0,4,2,0,3,0,0,0,1,324,5,12,31
2023-04-20T18:00:00Z,0,2,1,2,1,0,4,0,2,0,5,264,1,9,21
2023-04-20T19:00:00Z,0,0,1,1,1,0,5,0,1,0,0,197,3,4,10
2023-04-20T20:00:00Z,0,3,1,2,0,0,2,0,0,0,0,160,3,2,11
2023-04-20T21:00:00Z,0,2,0,2,0,0,1,0,1,0,0,194,2,4,17
