timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-06-13T22:00:00Z,7,0,39,0,22,0,0,75,0,15,0
2023-06-13T23:00:00Z,2,0,18,0,8,0,0,45,0,16,0
2023-06-14T00:00:00Z,4,0,6,0,3,0,0,23,0,6,0
2023-06-14T01:00:00Z,0,0,6,0,5,0,0,24,0,6,0
2023-06-14T02:00:00Z,2,0,6,0,7,0,0,29,0,7,0
2023-06-14T03:00:00Z,9,0,17,0,14,0,0,59,0,31,1
2023-06-14T04:00:00Z,21,0,12,0,4,0,1,163,1,71,1
2023-06-14T05:00:00Z,55,0,44,0,32,1,0,265,9,107,2
2023-06-14T06:00:00Z,111,0,83,1,22,0,1,384,13,136,18
2023-06-14T07:00:00Z,89,0,92,1,16,5,1,352,8,161,22
2023-06-14T08:00:00Z,56,0,88,0,19,4,0,319,6,85,5
2023-06-14T09:00:00Z,60,0,108,1,29,0,0,246,2,44,6
2023-06-14T10:00:00Z,54,0,179,1,36,0,1,277,2,38,11
2023-06-14T11:00:00Z,45,0,170,1,43,3,1,304,4,55,10
2023-06-14T12:00:00Z,73,0,140,0,14,0,2,297,3,74,6
2023-06-14T13:00:00Z,60,0,146,0,15,0,0,296,2,51,14
2023-06-14T14:00:00Z,90,0,94,0,18,14,2,370,1,66,5
2023-06-14T15:00:00Z,77,0,131,0,22,0,1,354,2,69,16
2023-06-14T16:00:00Z,52,0,148,0,18,2,0,334,4,76,9
2023-06-14T17:00:00Z,27,0,127,0,24,0,0,313,0,46,6
2023-06-14T18:00:00Z,38,0,73,0,19,0,0,213,0,44,4
2023-06-14T19:00:00Z,24,0,65,0,23,0,0,189,0,33,4
2023-06-14T20:00:00Z,23,0,49,2,20,3,0,185,0,44,1
2023-06-14T21:00:00Z,17,0,47,0,24,0,0,119,1,22,1
