timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-05-19T22:00:00Z,11,0,65,0,18,2,0,150,0,20,1
2023-05-19T23:00:00Z,3,0,42,0,18,0,0,105,1,4,0
2023-05-20T00:00:00Z,7,0,30,0,15,0,0,82,0,20,0
2023-05-20T01:00:00Z,4,0,26,0,16,0,0,45,0,14,0
2023-05-20T02:00:00Z,1,0,19,1,12,0,0,48,0,14,0
2023-05-20T03:00:00Z,0,0,0,0,0,0,0,73,0,21,0
2023-05-20T04:00:00Z,3,0,4,0,4,0,0,109,0,29,0
2023-05-20T05:00:00Z,6,0,20,1,6,0,0,119,1,38,1
2023-05-20T06:00:00Z,22,0,42,0,21,0,0,154,1,43,5
2023-05-20T07:00:00Z,32,0,54,0,24,0,0,227,3,69,3
2023-05-20T08:00:00Z,42,0,105,0,21,1,0,335,3,73,8
2023-05-20T09:00:00Z,41,0,116,0,10,0,0,313,1,60,2
2023-05-20T10:00:00Z,33,0,159,0,12,0,1,353,2,77,16
2023-05-20T11:00:00Z,24,0,133,0,21,2,1,321,1,58,13
2023-05-20T12:00:00Z,31,0,90,0,5,2,0,230,1,49,4
2023-05-20T13:00:00Z,40,0,95,0,11,1,3,331,2,59,16
2023-05-20T14:00:00Z,47,0,148,0,16,7,0,340,4,84,13
2023-05-20T15:00:00Z,44,0,125,0,12,1,0,312,0,59,6
2023-05-20T16:00:00Z,38,0,123,0,12,1,0,337,0,47,1
2023-05-20T17:00:00Z,58,0,115,0,12,2,0,283,0,48,5
2023-05-20T18:00:00Z,28,0,116,0,22,0,2,317,1,23,1
2023-05-20T19:00:00Z,29,0,101,0,17,3,0,219,0,36,1
2023-05-20T20:00:00Z,19,0,126,0,38,1,0,289,0,32,2
2023-05-20T21:00:00Z,23,0,77,0,25,0,0,192,1,40,0
