timestamps,AI_RC0,AI_RC1,AI_RC2,AI_RC3,AI_RC4,AI_RC5,AI_SC0,AI_SC1,AI_SC2,AI_SC3,AI_SC4,AI_SC5
2023-10-21T22:00:00Z,3,0,50,0,0,0,10,0,111,1,0,0
2023-10-21T23:00:00Z,0,0,41,0,0,0,3,0,67,0,0,0
2023-10-22T00:00:00Z,0,0,21,0,0,0,4,0,62,0,0,0
2023-10-22T01:00:00Z,0,0,10,0,0,0,0,1,39,0,0,0
2023-10-22T02:00:00Z,0,0,21,0,0,0,3,0,39,0,0,0
2023-10-22T03:00:00Z,0,0,10,0,0,0,1,0,28,0,0,0
2023-10-22T04:00:00Z,0,0,4,0,0,0,0,1,11,0,0,0
2023-10-22T05:00:00Z,0,0,7,0,0,0,2,1,5,0,0,0
2023-10-22T06:00:00Z,1,0,16,1,0,0,5,0,15,0,0,0
2023-10-22T07:00:00Z,1,0,30,0,0,0,10,0,31,0,0,0
2023-10-22T08:00:00Z,2,1,40,0,0,0,12,2,39,0,0,0
2023-10-22T09:00:00Z,1,0,44,0,0,0,18,1,60,1,0,0
2023-10-22T10:00:00Z,1,0,50,0,0,0,30,2,84,0,0,0
2023-10-22T11:00:00Z,0,1,63,2,0,0,34,2,100,0,0,0
2023-10-22T12:00:00Z,1,2,70,0,0,0,17,1,81,1,0,0
2023-10-22T13:00:00Z,1,0,50,1,0,0,10,2,59,0,0,0
2023-10-22T14:00:00Z,0,3,83,0,0,0,34,1,94,1,0,0
2023-10-22T15:00:00Z,2,1,90,0,0,0,32,0,103,2,0,0
2023-10-22T16:00:00Z,1,0,108,0,0,0,32,0,112,0,0,0
2023-10-22T17:00:00Z,0,1,66,0,0,0,28,3,119,0,0,0
2023-10-22T18:00:00Z,0,0,58,0,0,0,20,2,119,1,0,0
2023-10-22T19:00:00Z,3,1,59,0,0,0,14,1,105,0,0,0
2023-10-22T20:00:00Z,0,0,29,0,0,0,6,0,70,0,0,0
2023-10-22T21:00:00Z,0,0,24,0,0,0,6,1,40,0,0,0
