timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-04-16T22:00:00Z,,,,,,,,,,,
2023-04-16T23:00:00Z,,,,,,,,,,,
2023-04-17T00:00:00Z,,,,,,,,,,,
2023-04-17T01:00:00Z,,,,,,,,,,,
2023-04-17T02:00:00Z,,,,,,,,,,,
2023-04-17T03:00:00Z,,,,,,,,,,,
2023-04-17T04:00:00Z,,,,,,,,,,,
2023-04-17T05:00:00Z,,,,,,,,,,,
2023-04-17T06:00:00Z,,,,,,,,,,,
2023-04-17T07:00:00Z,,,,,,,,,,,
2023-04-17T08:00:00Z,,,,,,,,,,,
2023-04-17T09:00:00Z,,,,,,,,,,,
2023-04-17T10:00:00Z,,,,,,,,,,,
2023-04-17T11:00:00Z,,,,,,,,,,,
2023-04-17T12:00:00Z,,,,,,,,,,,
2023-04-17T13:00:00Z,,,,,,,,,,,
2023-04-17T14:00:00Z,3.0,49.0,125.0,1.0,13.0,16.0,28.0,121.0,1.0,6.0,9.0
2023-04-17T15:00:00Z,10.0,188.0,285.0,2.0,22.0,33.0,118.0,341.0,0.0,6.0,32.0
2023-04-17T16:00:00Z,15.0,89.0,463.0,3.0,79.0,23.0,6.0,268.0,1.0,45.0,5.0
2023-04-17T17:00:00Z,13.0,9.0,176.0,1.0,245.0,9.0,1.0,86.0,0.0,114.0,1.0
2023-04-17T18:00:00Z,7.0,12.0,135.0,9.0,213.0,12.0,0.0,81.0,0.0,105.0,6.0
2023-04-17T19:00:00Z,4.0,17.0,108.0,8.0,167.0,19.0,0.0,63.0,1.0,89.0,4.0
2023-04-17T20:00:00Z,3.0,20.0,154.0,7.0,187.0,11.0,1.0,60.0,1.0,56.0,2.0
2023-04-17T21:00:00Z,2.0,16.0,98.0,2.0,140.0,4.0,2.0,54.0,0.0,65.0,0.0
