timestamps,SC1,SC2,SC3,SC4,SC5
2023-07-26T22:00:00Z,0,66,3,31,16
2023-07-26T23:00:00Z,0,57,2,14,13
2023-07-27T00:00:00Z,0,23,2,10,14
2023-07-27T01:00:00Z,0,26,3,13,12
2023-07-27T02:00:00Z,0,30,1,17,8
2023-07-27T03:00:00Z,1,95,6,32,17
2023-07-27T04:00:00Z,0,240,17,79,43
2023-07-27T05:00:00Z,2,399,27,104,52
2023-07-27T06:00:00Z,3,483,27,108,58
2023-07-27T07:00:00Z,3,442,25,87,43
2023-07-27T08:00:00Z,4,445,22,90,75
2023-07-27T09:00:00Z,5,552,19,65,80
2023-07-27T10:00:00Z,4,585,16,92,71
2023-07-27T11:00:00Z,3,635,18,100,73
2023-07-27T12:00:00Z,2,640,27,117,93
2023-07-27T13:00:00Z,4,659,24,105,100
2023-07-27T14:00:00Z,8,674,25,98,90
2023-07-27T15:00:00Z,6,761,15,88,95
2023-07-27T16:00:00Z,3,591,22,111,85
2023-07-27T17:00:00Z,10,495,21,77,57
2023-07-27T18:00:00Z,1,454,12,77,66
2023-07-27T19:00:00Z,0,336,7,44,51
2023-07-27T20:00:00Z,1,353,6,37,35
2023-07-27T21:00:00Z,1,211,4,27,25
