timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-03-29T22:00:00Z,5,0,30,0,2,0,3,45,7,15,8
2023-03-29T23:00:00Z,6,0,19,0,1,0,1,26,0,10,0
2023-03-30T00:00:00Z,3,0,17,0,2,0,0,23,0,14,0
2023-03-30T01:00:00Z,1,0,13,0,0,0,3,16,0,11,0
2023-03-30T02:00:00Z,5,0,19,0,3,0,4,28,1,11,0
2023-03-30T03:00:00Z,13,2,69,0,6,0,15,67,0,14,0
2023-03-30T04:00:00Z,25,1,116,0,10,1,6,177,5,72,6
2023-03-30T05:00:00Z,49,1,186,1,24,3,13,368,7,203,6
2023-03-30T06:00:00Z,62,6,252,1,25,7,97,462,7,205,2
2023-03-30T07:00:00Z,46,6,305,0,16,2,59,403,0,206,2
2023-03-30T08:00:00Z,36,1,200,0,18,0,31,325,0,182,0
2023-03-30T09:00:00Z,40,0,190,0,28,3,17,363,0,160,0
2023-03-30T10:00:00Z,42,0,177,2,32,4,10,285,5,209,3
2023-03-30T11:00:00Z,34,1,193,5,20,5,19,292,0,205,1
2023-03-30T12:00:00Z,40,1,196,0,17,4,34,395,5,242,4
2023-03-30T13:00:00Z,47,5,194,0,31,3,39,396,3,277,4
2023-03-30T14:00:00Z,34,0,184,0,25,2,13,474,3,219,6
2023-03-30T15:00:00Z,21,2,198,0,19,3,40,519,3,238,6
2023-03-30T16:00:00Z,34,0,173,0,17,4,28,434,2,185,4
2023-03-30T17:00:00Z,42,0,143,0,19,3,18,296,2,117,3
2023-03-30T18:00:00Z,39,0,112,0,11,3,11,194,6,111,1
2023-03-30T19:00:00Z,33,0,102,0,8,0,13,164,4,69,6
2023-03-30T20:00:00Z,25,0,92,0,8,0,11,148,3,73,5
2023-03-30T21:00:00Z,12,0,62,0,5,0,6,106,1,36,7
