timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-06-12T22:00:00Z,39,2,65,1,17,0,0,79,0,4,0
2023-06-12T23:00:00Z,21,0,47,0,12,0,0,44,0,2,0
2023-06-13T00:00:00Z,9,0,20,0,11,0,0,28,0,0,0
2023-06-13T01:00:00Z,17,1,13,0,10,0,0,20,0,0,1
2023-06-13T02:00:00Z,11,0,17,4,14,1,0,38,0,4,0
2023-06-13T03:00:00Z,24,0,37,0,25,1,0,87,2,16,3
2023-06-13T04:00:00Z,53,3,69,10,32,4,1,205,5,38,10
2023-06-13T05:00:00Z,132,2,172,6,47,8,2,329,18,70,16
2023-06-13T06:00:00Z,167,7,190,11,68,7,1,384,17,72,24
2023-06-13T07:00:00Z,181,4,166,12,59,8,0,362,17,66,20
2023-06-13T08:00:00Z,195,2,168,10,46,13,1,329,8,59,20
2023-06-13T09:00:00Z,158,4,177,5,48,8,1,357,15,54,36
2023-06-13T10:00:00Z,184,7,197,7,50,8,1,336,13,53,32
2023-06-13T11:00:00Z,198,3,197,10,32,6,1,357,10,61,26
2023-06-13T12:00:00Z,162,2,137,2,23,3,2,268,5,57,22
2023-06-13T13:00:00Z,202,7,212,3,63,5,0,392,3,89,10
2023-06-13T14:00:00Z,221,4,212,2,66,3,0,383,5,101,18
2023-06-13T15:00:00Z,229,3,197,1,70,4,1,468,3,77,10
2023-06-13T16:00:00Z,245,4,184,3,54,5,0,347,4,59,3
2023-06-13T17:00:00Z,217,2,158,3,45,1,0,304,0,43,5
2023-06-13T18:00:00Z,175,5,144,1,50,2,0,257,1,43,7
2023-06-13T19:00:00Z,176,2,158,0,41,0,0,232,0,18,0
2023-06-13T20:00:00Z,118,3,124,0,36,0,0,244,0,28,0
2023-06-13T21:00:00Z,73,1,101,0,39,0,0,131,0,3,0
