timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-11-24T23:00:00Z,0,10,33,1,166,0,0,97,0,41,0
2023-11-25T00:00:00Z,0,4,30,1,118,1,0,63,0,14,0
2023-11-25T01:00:00Z,0,6,42,0,82,0,0,49,0,21,0
2023-11-25T02:00:00Z,1,1,11,1,80,1,0,21,0,18,2
2023-11-25T03:00:00Z,0,2,17,0,75,0,0,32,0,23,0
2023-11-25T04:00:00Z,0,10,30,0,43,0,1,64,0,20,1
2023-11-25T05:00:00Z,0,12,70,1,39,0,0,108,0,25,0
2023-11-25T06:00:00Z,0,14,55,4,61,4,0,84,0,63,0
2023-11-25T07:00:00Z,0,8,67,1,46,1,0,151,1,52,1
2023-11-25T08:00:00Z,0,0,104,0,81,1,1,187,0,74,0
2023-11-25T09:00:00Z,1,1,156,0,78,0,12,249,0,82,7
2023-11-25T10:00:00Z,0,0,225,0,78,1,13,314,0,74,2
2023-11-25T11:00:00Z,0,3,321,1,109,4,7,372,1,114,2
2023-11-25T12:00:00Z,1,10,227,1,69,8,4,237,0,85,2
2023-11-25T13:00:00Z,1,71,390,4,68,13,36,413,0,74,8
2023-11-25T14:00:00Z,2,63,441,0,55,12,61,429,0,49,8
2023-11-25T15:00:00Z,2,53,444,0,44,10,32,446,0,28,4
2023-11-25T16:00:00Z,0,128,444,1,9,23,82,430,0,11,7
2023-11-25T17:00:00Z,0,86,423,0,15,12,58,330,0,15,1
2023-11-25T18:00:00Z,0,97,364,0,23,11,57,302,0,6,7
2023-11-25T19:00:00Z,0,14,228,4,101,14,15,233,0,19,0
2023-11-25T20:00:00Z,0,0,172,12,137,7,18,226,0,38,5
2023-11-25T21:00:00Z,0,26,148,10,200,7,5,236,0,55,0
2023-11-25T22:00:00Z,0,10,71,0,254,0,1,159,0,64,2
