timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-06-15T22:00:00Z,11,1,43,0,0,0,10,91,2,12,3
2023-06-15T23:00:00Z,4,0,24,0,0,0,6,48,2,6,2
2023-06-16T00:00:00Z,1,0,15,0,0,0,3,19,0,7,0
2023-06-16T01:00:00Z,3,0,7,1,2,0,7,30,0,13,0
2023-06-16T02:00:00Z,9,0,15,0,0,0,1,38,2,11,6
2023-06-16T03:00:00Z,13,0,78,0,4,0,4,141,2,32,4
2023-06-16T04:00:00Z,34,0,197,2,5,9,8,251,9,82,5
2023-06-16T05:00:00Z,48,1,266,5,14,18,34,516,8,139,4
2023-06-16T06:00:00Z,56,2,282,1,6,12,63,742,5,140,6
2023-06-16T07:00:00Z,78,4,252,3,10,13,87,686,3,140,6
2023-06-16T08:00:00Z,72,3,172,1,16,2,13,519,1,143,1
2023-06-16T09:00:00Z,56,1,179,0,17,3,13,599,1,130,1
2023-06-16T10:00:00Z,72,1,235,1,5,9,19,647,6,105,3
2023-06-16T11:00:00Z,87,3,291,0,11,12,19,662,2,113,9
2023-06-16T12:00:00Z,85,0,276,1,6,5,18,684,1,104,0
2023-06-16T13:00:00Z,106,2,319,0,3,9,19,670,4,134,1
2023-06-16T14:00:00Z,72,0,258,0,6,16,17,681,3,114,3
2023-06-16T15:00:00Z,53,2,272,0,4,4,25,654,1,106,4
2023-06-16T16:00:00Z,42,0,255,0,3,3,14,622,1,98,4
2023-06-16T17:00:00Z,22,1,255,0,3,4,10,549,4,75,3
2023-06-16T18:00:00Z,36,2,201,0,0,6,14,484,1,70,2
2023-06-16T19:00:00Z,21,0,142,0,2,4,11,341,3,82,4
2023-06-16T20:00:00Z,24,1,172,0,1,5,9,315,2,64,0
2023-06-16T21:00:00Z,18,0,117,0,1,3,7,244,0,54,3
