timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2024-02-29T23:00:00Z,0,1,46,2,4,4,0,75,7,30,6
2024-03-01T00:00:00Z,0,0,23,1,5,3,1,51,3,16,2
2024-03-01T01:00:00Z,0,1,23,1,4,6,0,39,1,18,3
2024-03-01T02:00:00Z,0,4,33,1,6,7,1,53,5,35,7
2024-03-01T03:00:00Z,0,0,43,1,3,15,1,85,5,38,15
2024-03-01T04:00:00Z,0,3,109,2,15,18,2,355,24,92,27
2024-03-01T05:00:00Z,0,5,264,6,38,35,13,519,37,137,52
2024-03-01T06:00:00Z,0,4,205,7,54,50,4,607,41,198,44
2024-03-01T07:00:00Z,0,9,245,15,42,57,8,621,43,190,53
2024-03-01T08:00:00Z,0,14,238,9,62,52,9,389,54,180,51
2024-03-01T09:00:00Z,0,7,285,16,42,38,4,352,70,158,63
2024-03-01T10:00:00Z,0,16,268,13,41,62,9,415,42,135,62
2024-03-01T11:00:00Z,0,12,289,5,29,49,15,434,47,125,72
2024-03-01T12:00:00Z,0,18,293,2,39,33,18,382,29,124,63
2024-03-01T13:00:00Z,0,12,266,1,45,38,9,555,23,117,80
2024-03-01T14:00:00Z,0,8,227,6,36,46,15,651,30,134,83
2024-03-01T15:00:00Z,0,3,226,6,40,50,8,651,39,142,74
2024-03-01T16:00:00Z,0,16,243,2,46,22,3,730,31,119,102
2024-03-01T17:00:00Z,0,11,245,7,41,22,6,679,33,122,85
2024-03-01T18:00:00Z,0,10,262,6,29,25,9,529,38,99,40
2024-03-01T19:00:00Z,0,9,246,1,20,18,5,455,15,77,31
2024-03-01T20:00:00Z,0,6,191,0,16,10,9,345,5,79,31
2024-03-01T21:00:00Z,0,2,200,1,19,11,2,366,7,72,20
2024-03-01T22:00:00Z,0,4,163,1,9,6,5,362,5,89,19
