timestamps,SC1,SC2,SC3,SC4,SC5
2023-02-05T23:00:00Z,0,83,1,5,1
2023-02-06T00:00:00Z,0,66,2,8,0
2023-02-06T01:00:00Z,0,61,0,3,0
2023-02-06T02:00:00Z,0,30,2,9,0
2023-02-06T03:00:00Z,0,75,0,10,1
2023-02-06T04:00:00Z,1,250,5,23,4
2023-02-06T05:00:00Z,14,533,4,72,12
2023-02-06T06:00:00Z,18,685,8,121,9
2023-02-06T07:00:00Z,1,369,1,58,5
2023-02-06T08:00:00Z,9,454,1,79,9
2023-02-06T09:00:00Z,3,574,7,103,11
2023-02-06T10:00:00Z,8,801,23,157,11
2023-02-06T11:00:00Z,2,391,9,89,11
2023-02-06T12:00:00Z,5,698,12,125,17
2023-02-06T13:00:00Z,3,576,17,88,10
2023-02-06T14:00:00Z,3,345,1,42,5
2023-02-06T15:00:00Z,3,550,5,74,22
2023-02-06T16:00:00Z,3,730,8,86,19
2023-02-06T17:00:00Z,2,410,2,29,9
2023-02-06T18:00:00Z,0,539,2,47,7
2023-02-06T19:00:00Z,0,196,1,20,2
2023-02-06T20:00:00Z,1,332,1,29,2
2023-02-06T21:00:00Z,0,176,4,17,5
2023-02-06T22:00:00Z,3,150,2,13,3
