timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-03-12T23:00:00Z,4,0,27,0,4,0,5,63,0,16,0
2024-03-13T00:00:00Z,1,1,24,0,2,0,5,22,0,7,0
2024-03-13T01:00:00Z,1,0,12,0,1,0,0,29,0,3,0
2024-03-13T02:00:00Z,1,0,17,0,3,0,1,22,0,8,0
2024-03-13T03:00:00Z,3,0,25,0,2,0,2,41,0,7,0
2024-03-13T04:00:00Z,14,1,100,0,2,0,15,107,0,14,2
2024-03-13T05:00:00Z,22,3,196,0,11,1,39,228,0,63,1
2024-03-13T06:00:00Z,65,4,282,0,9,1,75,493,0,159,0
2024-03-13T07:00:00Z,102,2,294,0,16,3,79,678,0,230,1
2024-03-13T08:00:00Z,84,1,252,1,18,4,43,600,1,193,1
2024-03-13T09:00:00Z,63,0,243,0,17,2,32,574,0,138,1
2024-03-13T10:00:00Z,50,0,231,0,14,2,31,528,0,181,2
2024-03-13T11:00:00Z,61,0,195,0,21,6,25,466,2,147,2
2024-03-13T12:00:00Z,51,0,214,0,9,2,16,501,0,143,0
2024-03-13T13:00:00Z,51,1,224,0,14,2,18,542,1,163,2
2024-03-13T14:00:00Z,60,0,233,0,13,3,38,571,0,174,1
2024-03-13T15:00:00Z,79,4,225,0,8,2,49,543,0,187,0
2024-03-13T16:00:00Z,85,2,239,0,6,4,30,586,2,185,4
2024-03-13T17:00:00Z,64,0,233,0,10,3,18,552,0,166,0
2024-03-13T18:00:00Z,68,0,181,0,4,3,7,468,2,93,1
2024-03-13T19:00:00Z,42,1,146,0,3,1,1,343,0,68,0
2024-03-13T20:00:00Z,22,1,111,0,4,3,7,271,0,63,0
2024-03-13T21:00:00Z,23,0,132,0,2,0,7,201,0,45,3
2024-03-13T22:00:00Z,17,0,54,0,1,0,4,127,2,14,2
