timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-02-06T23:00:00Z,11,,,,,,4,30,0,18,6
2023-02-07T00:00:00Z,10,,,,,,3,16,0,10,1
2023-02-07T01:00:00Z,3,,,,,,0,15,0,8,1
2023-02-07T02:00:00Z,5,,,,,,0,5,2,5,2
2023-02-07T03:00:00Z,8,,,,,,1,12,2,15,3
2023-02-07T04:00:00Z,22,,,,,,1,55,0,44,4
2023-02-07T05:00:00Z,38,,,,,,10,138,2,115,3
2023-02-07T06:00:00Z,81,,,,,,10,149,10,152,13
2023-02-07T07:00:00Z,149,,,,,,18,204,6,222,10
2023-02-07T08:00:00Z,121,,,,,,12,210,15,180,11
2023-02-07T09:00:00Z,77,,,,,,4,217,5,156,6
2023-02-07T10:00:00Z,94,,,,,,10,237,3,122,11
2023-02-07T11:00:00Z,76,,,,,,15,247,3,90,10
2023-02-07T12:00:00Z,85,,,,,,23,313,5,85,12
2023-02-07T13:00:00Z,94,,,,,,16,353,8,92,6
2023-02-07T14:00:00Z,80,,,,,,28,415,5,94,5
2023-02-07T15:00:00Z,118,,,,,,75,309,6,122,17
2023-02-07T16:00:00Z,122,,,,,,77,203,6,97,13
2023-02-07T17:00:00Z,103,,,,,,85,213,1,129,7
2023-02-07T18:00:00Z,87,,,,,,12,209,3,104,10
2023-02-07T19:00:00Z,77,,,,,,8,161,8,104,6
2023-02-07T20:00:00Z,40,,,,,,4,106,6,77,6
2023-02-07T21:00:00Z,37,,,,,,0,91,9,45,6
2023-02-07T22:00:00Z,28,,,,,,3,74,2,41,13
