timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-02-22T23:00:00Z,15,,,,,,2,15,1,7,5
2023-02-23T00:00:00Z,5,,,,,,2,9,0,3,0
2023-02-23T01:00:00Z,3,,,,,,4,8,0,3,0
2023-02-23T02:00:00Z,0,,,,,,0,2,0,5,0
2023-02-23T03:00:00Z,7,,,,,,1,6,0,5,0
2023-02-23T04:00:00Z,12,,,,,,14,53,0,26,0
2023-02-23T05:00:00Z,49,,,,,,23,143,0,68,0
2023-02-23T06:00:00Z,69,,,,,,25,197,2,113,2
2023-02-23T07:00:00Z,158,,,,,,27,238,3,147,0
2023-02-23T08:00:00Z,126,,,,,,13,204,7,106,7
2023-02-23T09:00:00Z,115,,,,,,15,209,1,146,1
2023-02-23T10:00:00Z,82,,,,,,9,193,2,90,2
2023-02-23T11:00:00Z,98,,,,,,13,235,3,113,3
2023-02-23T12:00:00Z,105,,,,,,11,216,4,131,6
2023-02-23T13:00:00Z,107,,,,,,10,240,1,135,3
2023-02-23T14:00:00Z,101,,,,,,17,264,3,137,2
2023-02-23T15:00:00Z,123,,,,,,21,271,6,115,14
2023-02-23T16:00:00Z,141,,,,,,25,259,3,118,7
2023-02-23T17:00:00Z,135,,,,,,29,243,0,77,2
2023-02-23T18:00:00Z,115,,,,,,21,183,1,71,8
2023-02-23T19:00:00Z,88,,,,,,12,162,0,52,0
2023-02-23T20:00:00Z,70,,,,,,6,108,0,56,1
2023-02-23T21:00:00Z,48,,,,,,5,89,1,38,1
2023-02-23T22:00:00Z,38,,,,,,5,55,0,29,0
