timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-06-08T22:00:00Z,41,0,101,0,26,0,2,125,0,7,0
2023-06-08T23:00:00Z,35,1,61,0,22,0,1,87,0,5,0
2023-06-09T00:00:00Z,13,1,35,0,13,0,0,40,0,2,0
2023-06-09T01:00:00Z,4,1,20,0,10,0,0,23,0,2,0
2023-06-09T02:00:00Z,10,0,13,0,9,0,0,39,0,4,0
2023-06-09T03:00:00Z,20,0,28,1,19,0,0,76,1,11,0
2023-06-09T04:00:00Z,39,0,49,0,32,2,0,157,1,32,4
2023-06-09T05:00:00Z,41,2,70,3,41,3,0,183,6,36,5
2023-06-09T06:00:00Z,90,2,89,5,34,6,1,220,10,54,9
2023-06-09T07:00:00Z,126,1,109,5,55,4,0,272,9,52,7
2023-06-09T08:00:00Z,153,0,180,10,32,4,0,384,8,61,28
2023-06-09T09:00:00Z,184,4,174,3,46,3,1,369,4,63,10
2023-06-09T10:00:00Z,171,3,192,4,40,7,0,357,10,71,13
2023-06-09T11:00:00Z,151,1,173,6,35,8,0,335,11,60,22
2023-06-09T12:00:00Z,160,4,216,2,43,9,3,413,10,50,18
2023-06-09T13:00:00Z,200,5,208,7,35,5,1,385,5,47,18
2023-06-09T14:00:00Z,183,5,207,5,32,14,1,437,4,66,14
2023-06-09T15:00:00Z,195,5,176,6,26,7,1,401,5,50,24
2023-06-09T16:00:00Z,169,2,206,3,27,6,1,382,9,55,19
2023-06-09T17:00:00Z,190,2,191,4,33,9,1,335,4,47,21
2023-06-09T18:00:00Z,151,3,187,2,36,3,0,274,4,32,10
2023-06-09T19:00:00Z,151,0,181,0,53,0,1,276,0,15,2
2023-06-09T20:00:00Z,111,3,182,0,52,1,1,247,0,24,0
2023-06-09T21:00:00Z,98,5,167,0,43,1,0,249,0,15,1
