timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-05-10T22:00:00Z,0,0,1,2,1,0,0,0,0,0,0,91,0,4,2
2023-05-10T23:00:00Z,0,2,0,3,0,0,2,0,0,0,1,31,0,4,0
2023-05-11T00:00:00Z,0,0,2,3,0,0,1,0,2,0,0,17,2,5,1
2023-05-11T01:00:00Z,0,0,0,0,0,0,0,0,0,0,0,12,1,1,0
2023-05-11T02:00:00Z,0,2,1,1,0,0,1,0,0,0,1,26,1,4,0
2023-05-11T03:00:00Z,0,2,1,3,2,0,2,0,0,0,0,184,7,21,5
2023-05-11T04:00:00Z,0,2,3,8,0,0,5,0,0,0,0,373,10,36,29
2023-05-11T05:00:00Z,0,11,19,10,7,1,20,0,0,1,1,554,16,67,56
2023-05-11T06:00:00Z,0,13,23,18,3,4,28,0,0,0,3,611,23,62,69
2023-05-11T07:00:00Z,0,13,9,15,11,4,15,0,0,1,1,403,30,62,46
2023-05-11T08:00:00Z,0,16,13,17,11,0,24,0,1,1,3,397,21,72,38
2023-05-11T09:00:00Z,0,13,17,26,11,3,25,0,1,0,3,369,23,59,40
2023-05-11T10:00:00Z,0,11,15,18,11,2,19,1,0,0,1,424,35,76,30
2023-05-11T11:00:00Z,0,16,17,18,10,5,20,0,0,0,2,435,32,64,38
2023-05-11T12:00:00Z,0,9,10,22,8,1,17,0,0,1,0,593,28,62,42
2023-05-11T13:00:00Z,0,30,15,15,9,1,22,0,3,0,4,871,28,60,90
2023-05-11T14:00:00Z,0,39,6,10,14,10,26,0,2,1,3,668,28,47,102
2023-05-11T15:00:00Z,0,45,0,15,15,9,36,0,0,0,4,577,11,36,95
2023-05-11T16:00:00Z,0,15,4,11,6,2,15,0,1,0,1,592,9,37,45
2023-05-11T17:00:00Z,0,6,1,1,0,4,8,0,0,0,0,367,5,21,42
2023-05-11T18:00:00Z,0,6,1,5,0,0,7,0,0,1,2,285,6,19,9
2023-05-11T19:00:00Z,0,1,1,1,3,1,10,0,0,3,1,220,2,12,20
2023-05-11T20:00:00Z,0,4,1,3,0,0,3,0,0,0,2,183,2,8,9
2023-05-11T21:00:00Z,0,7,2,0,0,0,2,0,0,0,0,197,2,8,9
