timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2024-02-26T23:00:00Z,1,81,0,3,6,0,20,0,49,10
2024-02-27T00:00:00Z,0,50,0,2,0,0,5,0,21,2
2024-02-27T01:00:00Z,1,31,2,0,3,0,14,0,24,1
2024-02-27T02:00:00Z,1,29,2,1,3,0,15,0,28,3
2024-02-27T03:00:00Z,0,40,2,1,4,0,39,0,31,5
2024-02-27T04:00:00Z,9,256,9,6,10,2,201,2,189,8
2024-02-27T05:00:00Z,6,327,12,20,32,19,339,6,217,39
2024-02-27T06:00:00Z,5,440,31,20,49,29,488,14,266,64
2024-02-27T07:00:00Z,1,533,30,21,78,14,459,5,320,69
2024-02-27T08:00:00Z,7,465,25,28,51,9,335,4,285,67
2024-02-27T09:00:00Z,12,551,52,15,31,3,292,6,213,59
2024-02-27T10:00:00Z,7,619,44,12,28,11,239,2,259,69
2024-02-27T11:00:00Z,16,601,36,21,42,10,180,2,328,58
2024-02-27T12:00:00Z,18,695,38,36,66,9,160,2,404,75
2024-02-27T13:00:00Z,15,880,40,33,46,29,308,5,311,51
2024-02-27T14:00:00Z,19,986,51,30,44,42,356,4,294,65
2024-02-27T15:00:00Z,17,1054,61,33,71,17,301,3,356,39
2024-02-27T16:00:00Z,6,1015,56,26,56,6,265,3,359,32
2024-02-27T17:00:00Z,10,797,31,20,35,2,347,0,275,17
2024-02-27T18:00:00Z,7,594,24,16,18,0,230,1,231,19
2024-02-27T19:00:00Z,4,464,10,8,17,1,117,0,189,20
2024-02-27T20:00:00Z,7,350,5,7,12,1,93,0,173,14
2024-02-27T21:00:00Z,8,286,2,4,4,0,61,0,150,6
2024-02-27T22:00:00Z,2,187,0,7,5,1,48,0,113,7
