timestamps,AI_RC0,AI_RC1,AI_RC2,AI_RC3,AI_RC4,AI_RC5,AI_SC0,AI_SC1,AI_SC2,AI_SC3,AI_SC4,AI_SC5
2023-06-14T22:00:00Z,0,0,15,0,0,0,5,3,37,1,0,0
2023-06-14T23:00:00Z,0,0,11,0,0,0,1,0,23,0,0,0
2023-06-15T00:00:00Z,0,0,6,0,0,0,1,0,13,0,0,0
2023-06-15T01:00:00Z,0,0,3,0,0,0,0,0,6,0,0,0
2023-06-15T02:00:00Z,1,0,4,0,0,0,1,0,11,1,0,0
2023-06-15T03:00:00Z,0,2,10,0,0,0,5,1,16,1,0,0
2023-06-15T04:00:00Z,0,0,27,2,0,1,8,0,41,2,1,0
2023-06-15T05:00:00Z,2,0,64,0,1,0,50,4,92,2,0,0
2023-06-15T06:00:00Z,3,2,59,2,1,0,42,0,83,5,0,0
2023-06-15T07:00:00Z,2,0,98,1,0,0,52,2,104,2,1,0
2023-06-15T08:00:00Z,7,0,89,0,1,0,58,6,114,1,0,0
2023-06-15T09:00:00Z,2,5,99,1,0,0,76,9,102,0,2,0
2023-06-15T10:00:00Z,4,3,115,0,0,0,66,8,135,0,1,0
2023-06-15T11:00:00Z,2,3,104,2,0,0,73,7,143,1,0,0
2023-06-15T12:00:00Z,1,4,107,0,0,0,72,5,159,1,0,0
2023-06-15T13:00:00Z,2,2,109,1,0,0,76,7,166,1,0,0
2023-06-15T14:00:00Z,1,2,122,0,0,0,109,4,171,2,0,0
2023-06-15T15:00:00Z,2,3,121,0,0,0,113,4,149,0,0,0
2023-06-15T16:00:00Z,2,3,123,0,0,0,112,4,162,2,0,0
2023-06-15T17:00:00Z,2,0,115,1,0,0,91,7,160,0,0,0
2023-06-15T18:00:00Z,3,2,96,2,0,0,71,5,118,3,0,0
2023-06-15T19:00:00Z,3,0,62,1,0,0,54,0,124,1,1,0
2023-06-15T20:00:00Z,2,0,75,0,0,0,39,3,89,0,0,0
2023-06-15T21:00:00Z,0,0,45,0,0,0,8,2,85,1,0,0
