timestamps,SC1,SC2,SC3,SC4,SC5
2023-09-21T22:00:00Z,0,54,7,12,9
2023-09-21T23:00:00Z,0,26,4,2,7
2023-09-22T00:00:00Z,1,15,0,10,4
2023-09-22T01:00:00Z,0,19,1,7,3
2023-09-22T02:00:00Z,0,18,1,6,4
2023-09-22T03:00:00Z,0,38,10,20,9
2023-09-22T04:00:00Z,0,120,41,57,26
2023-09-22T05:00:00Z,7,231,80,102,56
2023-09-22T06:00:00Z,4,276,89,86,77
2023-09-22T07:00:00Z,6,237,87,76,69
2023-09-22T08:00:00Z,5,289,78,93,89
2023-09-22T09:00:00Z,12,316,83,103,105
2023-09-22T10:00:00Z,4,390,78,103,104
2023-09-22T11:00:00Z,8,383,92,118,91
2023-09-22T12:00:00Z,5,425,91,78,97
2023-09-22T13:00:00Z,6,406,77,105,111
2023-09-22T14:00:00Z,11,423,96,129,91
2023-09-22T15:00:00Z,22,427,112,107,117
2023-09-22T16:00:00Z,10,457,83,111,110
2023-09-22T17:00:00Z,4,370,77,60,125
2023-09-22T18:00:00Z,2,321,56,51,100
2023-09-22T19:00:00Z,0,277,44,52,79
2023-09-22T20:00:00Z,5,246,57,54,58
2023-09-22T21:00:00Z,3,246,38,54,67
