timestamps,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-07-30T22:00:00Z,0,0,0,0,0,1,88,0,10,0
2023-07-30T23:00:00Z,0,1,0,0,0,0,46,0,9,3
2023-07-31T00:00:00Z,0,0,0,0,0,0,32,1,6,0
2023-07-31T01:00:00Z,0,0,0,0,0,0,45,0,13,2
2023-07-31T02:00:00Z,0,0,0,1,0,0,77,1,19,0
2023-07-31T03:00:00Z,0,1,0,1,0,2,345,1,51,2
2023-07-31T04:00:00Z,0,1,0,0,0,3,563,1,87,2
2023-07-31T05:00:00Z,0,1,0,0,1,2,646,0,120,2
2023-07-31T06:00:00Z,0,1,0,1,0,1,610,2,94,4
2023-07-31T07:00:00Z,0,0,0,0,0,0,546,1,67,4
2023-07-31T08:00:00Z,0,0,0,0,0,1,499,0,78,4
2023-07-31T09:00:00Z,0,0,0,0,0,1,483,1,72,5
2023-07-31T10:00:00Z,0,0,0,0,0,0,520,6,44,3
2023-07-31T11:00:00Z,0,0,0,0,0,1,527,1,54,0
2023-07-31T12:00:00Z,0,2,0,0,0,1,508,4,56,4
2023-07-31T13:00:00Z,0,0,0,0,0,0,644,4,67,5
2023-07-31T14:00:00Z,0,3,0,0,0,2,595,4,52,3
2023-07-31T15:00:00Z,0,0,0,0,0,1,607,0,62,0
2023-07-31T16:00:00Z,0,0,0,0,0,2,525,1,52,1
2023-07-31T17:00:00Z,0,0,0,0,0,1,369,0,21,2
2023-07-31T18:00:00Z,0,1,0,0,0,0,272,0,13,0
2023-07-31T19:00:00Z,0,0,0,0,0,1,242,1,5,1
2023-07-31T20:00:00Z,0,0,0,0,0,0,183,0,9,0
2023-07-31T21:00:00Z,0,0,0,0,0,0,115,0,2,0
