timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-03-06T23:00:00Z,1,89,1,5,2,0,15,0,41,1
2023-03-07T00:00:00Z,0,37,0,2,1,0,8,0,33,0
2023-03-07T01:00:00Z,0,23,0,3,0,1,12,0,15,0
2023-03-07T02:00:00Z,0,26,0,4,0,1,14,1,39,1
2023-03-07T03:00:00Z,1,33,0,11,1,0,15,0,52,2
2023-03-07T04:00:00Z,4,195,0,28,3,5,59,0,221,9
2023-03-07T05:00:00Z,6,232,1,58,8,6,65,1,319,12
2023-03-07T06:00:00Z,11,345,5,74,19,8,134,1,343,13
2023-03-07T07:00:00Z,3,373,8,81,26,6,143,1,367,11
2023-03-07T08:00:00Z,8,305,4,89,13,9,73,0,350,14
2023-03-07T09:00:00Z,8,300,6,79,19,7,100,1,320,14
2023-03-07T10:00:00Z,8,364,5,70,10,12,106,2,258,15
2023-03-07T11:00:00Z,5,370,2,91,12,8,115,1,245,18
2023-03-07T12:00:00Z,10,434,3,73,6,17,123,2,270,11
2023-03-07T13:00:00Z,12,578,6,71,6,29,156,1,286,10
2023-03-07T14:00:00Z,27,567,1,75,14,33,173,2,295,17
2023-03-07T15:00:00Z,15,617,9,83,6,28,181,1,328,11
2023-03-07T16:00:00Z,15,598,2,52,7,26,155,3,263,11
2023-03-07T17:00:00Z,10,505,8,51,7,6,137,0,241,6
2023-03-07T18:00:00Z,3,379,3,37,2,5,109,1,198,5
2023-03-07T19:00:00Z,3,296,1,39,2,2,64,0,198,5
2023-03-07T20:00:00Z,5,238,0,25,0,1,58,2,157,5
2023-03-07T21:00:00Z,7,197,0,15,0,0,60,0,128,2
2023-03-07T22:00:00Z,2,159,0,6,1,1,40,2,98,7
