timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-04-19T22:00:00Z,0,1,67,0,68,0,0,38,0,19,0
2023-04-19T23:00:00Z,0,0,34,0,44,0,0,14,0,7,0
2023-04-20T00:00:00Z,0,1,27,0,35,0,0,13,0,9,0
2023-04-20T01:00:00Z,0,0,22,0,19,0,0,10,0,9,0
2023-04-20T02:00:00Z,0,0,22,0,23,0,0,30,0,4,0
2023-04-20T03:00:00Z,4,2,85,2,79,4,0,92,0,22,0
2023-04-20T04:00:00Z,3,9,188,5,121,10,2,179,0,82,0
2023-04-20T05:00:00Z,8,11,284,12,171,16,2,232,0,94,2
2023-04-20T06:00:00Z,13,17,254,15,213,16,2,187,0,130,1
2023-04-20T07:00:00Z,9,11,190,12,259,9,0,87,7,137,1
2023-04-20T08:00:00Z,7,15,207,10,189,17,0,88,2,105,0
2023-04-20T09:00:00Z,3,14,285,9,131,10,0,111,0,103,0
2023-04-20T10:00:00Z,4,8,354,4,137,7,0,168,1,73,4
2023-04-20T11:00:00Z,2,9,338,6,107,9,1,165,1,98,0
2023-04-20T12:00:00Z,3,12,243,14,248,15,1,235,0,106,2
2023-04-20T13:00:00Z,1,145,327,6,157,32,75,316,0,70,12
2023-04-20T14:00:00Z,3,206,326,1,34,44,116,325,1,27,27
2023-04-20T15:00:00Z,7,150,321,3,36,47,116,337,0,17,20
2023-04-20T16:00:00Z,11,133,502,1,64,14,40,316,1,21,3
2023-04-20T17:00:00Z,4,27,309,3,237,9,8,149,1,88,2
2023-04-20T18:00:00Z,7,34,270,4,165,4,9,108,0,65,0
2023-04-20T19:00:00Z,6,13,156,4,169,9,1,104,0,67,0
2023-04-20T20:00:00Z,3,17,186,7,222,9,0,90,0,57,1
2023-04-20T21:00:00Z,1,16,153,8,229,9,0,89,0,69,0
