timestamps,SC1,SC2,SC3,SC4,SC5
2023-06-30T22:00:00Z,0,194,0,92,2
2023-06-30T23:00:00Z,2,109,0,83,0
2023-07-01T00:00:00Z,0,86,0,47,0
2023-07-01T01:00:00Z,0,45,0,31,0
2023-07-01T02:00:00Z,1,41,0,25,6
2023-07-01T03:00:00Z,3,51,0,56,1
2023-07-01T04:00:00Z,1,75,0,95,3
2023-07-01T05:00:00Z,3,125,4,94,4
2023-07-01T06:00:00Z,1,191,2,99,2
2023-07-01T07:00:00Z,2,322,1,141,3
2023-07-01T08:00:00Z,6,487,2,168,3
2023-07-01T09:00:00Z,8,569,2,139,9
2023-07-01T10:00:00Z,4,594,0,184,3
2023-07-01T11:00:00Z,11,635,0,184,5
2023-07-01T12:00:00Z,13,716,0,189,10
2023-07-01T13:00:00Z,33,660,4,163,9
2023-07-01T14:00:00Z,10,660,1,192,6
2023-07-01T15:00:00Z,10,692,6,183,8
2023-07-01T16:00:00Z,9,637,3,190,4
2023-07-01T17:00:00Z,7,480,1,176,5
2023-07-01T18:00:00Z,3,406,0,164,4
2023-07-01T19:00:00Z,2,498,2,151,1
2023-07-01T20:00:00Z,5,485,0,129,4
2023-07-01T21:00:00Z,5,362,0,140,0
